id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
3857245,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup RW/Belanja makanan dan minuman
",27000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,27000000,1.20.12.22.01.5.2.2.11.05,01/02/15,30/12/16
3855238,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup PKK/alat tulis kantor,4700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,4700000,1.20.12.22.02.5.2.2.01.01,01/02/15,30/12/16
3847478,Kecamatan Sukajadi,Penyediaan komponen Instalasi listrik/penerangan bangunan kantor,2000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kecamatan Sukajadi,900/066.a/skjd/2015,APBD,2000000,1.20.12.01.12,01/02/15,30/12/16
3854373,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup Karang Taruna/Belanja makanan dan minuman,15000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,15000000,1.20.12.22.03.5.2.2.11.05,01/02/15,30/12/16
3855307,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup Karang Taruna/Belanja kursus-kursus singkat/pelatihan,13200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,13200000,1.20.12.22.03.5.2.2.17.01,01/02/15,30/12/16
3857271,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja cetak
",3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,3000000,1.20.12.22.04.5.2.2.06.01,01/02/15,30/12/16
3856958,Kecamatan Sukajadi,"Penyediaan jasa komunikasi, sumber daya air dan listrik
",21000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,21000000,1.20.1.20.12.01.02,01/02/15,30/12/16
3857241,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup RW/Belanja spanduk,brosur,pamflet,umbul-umbul dan sarana informasi lainnya",23200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,23200000,1.20.12.22.01.5.2.2.01.10,01/02/15,30/12/16
3850049,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup PKK
",25000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,25000000,1.20.12.22.02.5.2.1.02.02,01/02/15,30/12/16
3847353,Kecamatan Sukajadi,Penyediaan jasa pemeliharaan dan perizinan kendaraan dinas/operasional,2300000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kecamatan Sukajadi,900/066/.a/skjd/2015,APBD,2300000,1.20.12.01.06,01/02/15,30/12/16
3857227,Kecamatan Sukajadi,"Penyediaan alat tulis kantor
",7500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,7500000,1.20.12.01.10,01/02/15,30/12/16
3855284,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup PKK/Belanja jasa tenaga ahli/narasumber,7700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,7700000,1.20.12.22.02.5.2.2.28.01,01/02/15,30/12/16
3853470,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup RW/Belanja jasa tenaga ahli/narasumber/ petugas sampah
",99600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,99600000,1.20.12.22.01.5.2.2.28.01,01/02/15,30/12/16
3854265,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup Karang Taruna/Belanja sewa sarana mobilitas darat,10000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,10000000,1.20.12.22.03.5.2.2.08.01,01/02/15,30/12/16
3856982,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup RW/Alat Tulis Kantor
",13290000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,13290000,1.20.12.22.01.5.2.2.01.01,01/02/15,30/12/16
3857230,Kecamatan Sukajadi,"Penyediaan peralatan rumah tangga
",1500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,1500000,1.20.12.01.14,01/02/15,30/12/16
3857126,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja makanan dan minuman
",11650000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,11650000,1.20.12.22.04.5.2.2.11.02,01/02/15,30/12/16
3857114,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja alat tulis kantor
",5400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,5400000,1.20.12.22.04.5.2.2.01.01,01/02/15,30/12/16
3857130,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup LPM/Belanja jasa tenaga ahli/narasumber untuk pendamping PIPPK LPM,27750000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,27750000,1.20.12.22.04.5.2.2.28.01,01/02/15,30/12/16
3847504,Kecamatan Sukajadi,Penyediaan peralatan dan perlengkapan kantor/ Belanja pengharum ruangan,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kecamatan Sukajadi,900/066.a/skjd/2015,APBD,3000000,1.20.12.01.13.5.2.2.01.09,01/02/15,30/12/16
3854849,Kecamatan Sukajadi,Fasilitasi peningkatan kualitas kehidupan kemasyarakatan kecamatan dan kelurahan/Pemberian makanan tambahan untuk balita pada posyandu kelurahan cipedes,38000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,38000000,1.20.12.30.02.5.2.2.11.05,01/02/15,30/12/16
3856978,Kecamatan Sukajadi,Honorarium Tim Pengadaan Barang dan Jasa Pengadaan perlengkapan peralatan aparatur,1050000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,1050000,1.20.12.02.12.5.2.1.01.02,01/02/15,30/12/16
3855125,Kecamatan Sukajadi,"Penyediaan jasa perbaikan peralatan kerja
",2000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,2000000,1.20.12.01.08.5.2.2.20.08,01/02/15,30/12/16
3847723,Kecamatan Sukajadi,Belanja Jasa tenaga ahli/narasumber Pembinaan kinerja aparatur,1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kecamatan Sukajadi,900/066.a/skjd/2015,APBD,1000000,1.20.12.05.04,01/02/15,30/12/16
3855203,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup RW/Belanja alat listrik dan elektronik(lampu pijar,battery kering)
",2500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,2500000,1.20.12.22.01.5.2.2.01.03,01/02/15,30/12/16
3857116,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja spanduk,brosur,pamflet,umbul-umbul dan sarana informasi lainnya",7100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,7100000,1.20.12.22.04.5.2.2.01.10,01/02/15,30/12/16
3855290,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup PKK/Pengadaan barang bercorak kebudayaan tanda penghargaan/piagam untuk keg. PKK,500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,500000,1.20.12.22.02.5.2.2.85.05,01/02/15,30/12/16
3848063,Kecamatan Sukajadi,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan,219750000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kecamatan Sukajadi,900/066.a/skjd/2015,APBD,219750000,1.20.12.30.03,01/02/15,30/12/16
3852093,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup LPM/Belanja jasa tenaga ahli/narasumber untuk pendamping PIPPK LPM,27750000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,27750000,1.20.12.22.04.5.2.2.28.01,01/02/15,30/12/16
3857206,Kecamatan Sukajadi,"Penyediaan jasa komunikasi, sumber daya air dan listrik
",22200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,22200000,1.20.12.01.02,01/02/15,30/12/16
3852045,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja penggandaan
",20500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,20500000,1.20.12.22.04.5.2.2.06.02,01/02/15,30/12/16
3855080,Kecamatan Sukajadi,Penyediaan jasa pemeliharaan dan perizinan kendaraan dinas/operasional,1500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,1500000,1.20.12.01.06.5.2.2.05.07,01/02/15,30/12/16
3857256,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup PKK/Belanja jasa tenaga ahli/narasumber keg. PKK,5750000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,5750000,1.20.12.22.02.5.2.2.28.01,01/02/15,30/12/16
3856980,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup RW/Honorarium pegawai honorer/tidak tetap RW & RT,108000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,108000000,1.20.12.22.01.5.2.1.02.02,01/02/15,30/12/16
3847994,Kecamatan Sukajadi,Fasilitasi peningkatan perekonomian masyarakat kecamatan dan kelurahan,44500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kecamatan Sukajadi,900/066.a/skjd/2015,APBD,44500000,1.20.12.30.01,01/02/15,30/12/16
3857291,Kecamatan Sukajadi,Fasilitasi peningkatan kualitas kehidupan kemasyarakatan kecamatan dan kelurahan/Honorarium pegawai honorer/tidak tetap,42500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,42500000,1.20..12.30.02.5.2.1.02.02,01/02/15,30/12/16
3847647,Kecamatan Sukajadi,Honorarium Tim Pengadaan Barang dan Jasa Rehabilitasi sedang/berat gedung kantor,1050000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kecamatan Sukajadi,900/066.a/skjd/2015,APBD,1050000,1.20.12.02.42,01/02/15,30/12/16
3851253,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup Karta/Belanja Sewa Sarana Mobilitas Darat untuk Kegiatan Karang Taruna
",10000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,10000000,1.20.12.22.03.5.2.2.08.01,01/02/15,30/12/16
3855272,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup PKK/Belanja penggandaan
",7100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,7100000,1.20.12.22.02.5.2.2.06.02,01/02/15,30/12/16
3848434,Kecamatan Sukajadi,"Penyediaan jasa pemeliharaan dan perizinan kendaraan dinas/operasional
",1500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,1500000,1.20.12.01.06,01/02/15,30/12/16
3857099,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup PKK/Belanja jasa tenaga ahli/narasumber keg. PKK,4000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,4000000,1.20.12.22.02.5.2.2.28.01,01/02/15,30/12/16
3856966,Kecamatan Sukajadi,Penyediaan jasa kebersihan kantor,7920000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,7920000,1.20.12.01.08,01/02/15,30/12/16
3857119,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja cetak
",3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,3000000,1.20.12.22.04.5.2.2.06.01,01/02/15,30/12/16
3857201,Kecamatan Sukajadi,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan/Belanja jasa tenaga ahli/narasumber/penata kebersihan,50000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,50000000,1.20.12.30.03.5.2.2.28.01,01/02/15,30/12/16
3848024,Kecamatan Sukajadi,Fasilitasi peningkatan kualitas kehidupan kemasyarakatan kecamatan dan kelurahan,101000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kecamatan Sukajadi,900/066.a/skjd/2015,APBD,101000000,1.20.12.30.02,01/02/15,30/12/16
3853101,Kecamatan Sukajadi,"Penyediaan barang cetakan dan penggandaan
",4740000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,4740000,1.20.12.01.11.5.2.2.06,01/02/15,30/12/16
3852125,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup Karta/Belanja kursus-kursus singkat/pelatihan,11200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,11200000,1.20/12/22.06.5.2.2.17.01,01/02/15,30/12/16
3851319,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup Karta/Belanja makanan dan minuman
",16000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,16000000,1.20.12.22.036.5.2.2.11.05,01/02/15,30/12/16
3854179,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup PKK/Belanja jasa tenaga ahli/narasumber PKK,4000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan CIpedes,900/066.a/skjd/2015,APBD,4000000,1.20.12.22.02.5.2.2.28.01,01/02/15,30/12/16
3850138,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup PKK/Belanja alat tulis kantor
",4700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,4700000,1.20.12.22.02.5.2.2.01.01,01/02/15,30/12/16
3847610,Kecamatan Sukajadi,"Pemeliharaan rutin/berkala kendaraan dinas/operasional
",235232000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kecamatan Sukajadi,900/066.a/skjd/2015,APBD,235232000,1.20.12.02.24,01/02/15,30/12/16
3847588,Kecamatan Sukajadi,"Rapat-rapat koordinasi dan konsultasi ke luar daerah
",70000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kecamatan Sukajadi,900/066.a/skjd/2015,APBD,70000000,1.20.12.01.18,01/02/15,30/12/16
3857110,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup Karang Taruna/Belanja kursus-kursus singkat/pelatihan,13200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,13200000,1.20.12.22.03.5.2.2.17.01,01/02/15,30/12/16
3855212,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup RW/Belanja peralatan kebersihan dan bahan pembersih,9600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,9600000,1.20.12.22.01.5.2.2.01.05,01/02/15,30/12/16
3853357,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup RW/Belanja makanan dan minuman
",18800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan CIpedes,900/066.a/skjd/2015,APBD,18800000,1.20.12.22.01.5.2.2.11.05,01/02/15,30/12/16
3855400,Kecamatan Sukajadi,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan/Belanja jasa tenaga ahli/narasumber/ penata kebersihan kel. Sukawarna,50000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,50000000,1.20.12.30.03.5.2.2.28.01,01/02/15,30/12/16
3856973,Kecamatan Sukajadi,"Penyediaan komponen instalasi listrik/penerangan bangunan kantor
",1520000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,1520000,1.20.12.01.12,01/02/15,30/12/16
3852472,Kecamatan Sukajadi,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan/Pemberian makanan tambahan ,32000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,32000000,1.20.12.30.02.5.2.2.11.05,01/02/15,30/12/16
3855172,Kecamatan Sukajadi,"Penyediaan makanan dan minuman
",9000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,9000000,1.20.12.01.17.5.2.2.11.02,01/02/15,30/12/16
3854770,Kecamatan Sukajadi,Fasilitasi peningkatan kualitas kehidupan kemasyarakatan kecamatan dan kelurahan/Honorarium pegawai honorer/tidak tetap,47500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,47500000,1.20.12.30.02.5.2.1.02.02,01/02/15,30/12/16
3848184,Kecamatan Sukajadi,"Fasilitasi peningkatan pemerintahan umum kecamatan dan kelurahan
",31375000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kecamatan Sukajadi,900/066.a/skjd/2015,APBD,31375000,1.20.12.30.05,01/02/15,30/12/16
3857003,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup PKK/Belanja mobilitas darat untuk kegiatan PKK,1200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,1200000,1.20.12.22.02.5.2.2.08.01,01/02/15,30/12/16
3856986,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup RW/Belanja pakaian seragam pengurus RW 04,1800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,1800000,1.20.12.22.01.5.2.2.14.05,01/02/15,30/12/16
3848208,Kecamatan Sukajadi,"Fasilitasi peningkatan pelayanan kepada masyarakat
",45500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kecamatan Sukajadi,900/066.a/skjd/2015,APBD,45500000,1.20.12.30.07,01/02/15,30/12/16
3853038,Kecamatan Sukajadi,Penyediaan jasa kebersihan kantor,9600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes,900/066.a/skjd,APBD,9600000,1.20.12.01.08,01/02/15,30/12/16
3848881,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup RW/Honorarium pegawai honorer/tidak tetap RW & RT,267600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,267600000,1.20.12.22.01.5.2.1.02.02,01/02/15,30/12/16
3853054,Kecamatan Sukajadi,Penyediaan jasa perbaikan peralatan kerja,1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,1000000,1.20.12.01.09.5.2.2.20.08,01/02/15,30/12/16
