Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Maret,Pelayanan Surat Keterangan Belum Menikah,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Maret,Pelayanan Surat Keterangan Domisili Haji,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,April,Pelayanan Surat Pindah Keluar ,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,April,Pelayanan Surat Pindah Datang,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,April,Pelayanan Surat Permohonan KTP,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,April,Pelayanan Surat Permohonan Kartu Keluarga,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,April,Pelayanan Surat Keterangan Usaha (SKU),0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,April,Pelayanan Surat Keterangan Kelahiran,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,April,Pelayanan Surat Keterangan Kematian,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,April,Pelayanan Surat Keterangan Ahli Waris,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,April,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,April,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,April,Pelayanan Surat Keterangan Domisili Haji,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mei,Pelayanan Surat Pindah Keluar ,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mei,Pelayanan Surat Pindah Datang,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mei,Pelayanan Surat Permohonan KTP,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mei,Pelayanan Surat Permohonan Kartu Keluarga,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mei,Pelayanan Surat Keterangan Usaha (SKU),0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mei,Pelayanan Surat Keterangan Kelahiran,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mei,Pelayanan Surat Keterangan Kematian,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mei,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mei,Pelayanan Surat Keterangan Belum Menikah,4
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mei,Pelayanan Surat Keterangan Domisili Haji,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Juni,Pelayanan Surat Pindah Keluar ,8
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Juni,Pelayanan Surat Pindah Datang,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Juni,Pelayanan Surat Permohonan KTP,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Juni,Pelayanan Surat Permohonan Kartu Keluarga,4
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Juni,Pelayanan Surat Keterangan Usaha (SKU),0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),7
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Juni,Pelayanan Surat Keterangan Kelahiran,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Juni,Pelayanan Surat Keterangan Kematian,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Juni,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Juni,Pelayanan Surat Keterangan Belum Menikah,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Juni,Pelayanan Surat Keterangan Domisili Haji,5
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Juli,Pelayanan Surat Pindah Keluar ,5
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Juli,Pelayanan Surat Pindah Datang,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Juli,Pelayanan Surat Permohonan KTP,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Juli,Pelayanan Surat Permohonan Kartu Keluarga,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Juli,Pelayanan Surat Keterangan Usaha (SKU),0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Juli,Pelayanan Surat Keterangan Kelahiran,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Juli,Pelayanan Surat Keterangan Kematian,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Juli,Pelayanan Surat Keterangan Ahli Waris,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Juli,Pelayanan Surat Keterangan Belum Menikah,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Juli,Pelayanan Surat Keterangan Domisili Haji,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Agustus,Pelayanan Surat Pindah Keluar ,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Agustus,Pelayanan Surat Pindah Datang,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Agustus,Pelayanan Surat Permohonan KTP,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,4
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Agustus,Pelayanan Surat Keterangan Usaha (SKU),1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),10
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Agustus,Pelayanan Surat Keterangan Kelahiran,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Agustus,Pelayanan Surat Keterangan Kematian,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Agustus,Pelayanan Surat Keterangan Ahli Waris,5
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Agustus,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Agustus,Pelayanan Surat Keterangan Domisili Haji,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,September,Pelayanan Surat Pindah Keluar ,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,September,Pelayanan Surat Pindah Datang,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,September,Pelayanan Surat Permohonan KTP,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,September,Pelayanan Surat Permohonan Kartu Keluarga,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,September,Pelayanan Surat Keterangan Usaha (SKU),0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),4
32.73.12,Batununggal,32.73.12.1003,Cibangkong,September,Pelayanan Surat Keterangan Kelahiran,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,September,Pelayanan Surat Keterangan Kematian,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,September,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,September,Pelayanan Surat Keterangan Belum Menikah,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,September,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,September,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Oktober,Pelayanan Surat Pindah Keluar ,4
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Oktober,Pelayanan Surat Pindah Datang,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Oktober,Pelayanan Surat Permohonan KTP,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,6
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Oktober,Pelayanan Surat Keterangan Usaha (SKU),3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),7
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Oktober,Pelayanan Surat Keterangan Kelahiran,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Oktober,Pelayanan Surat Keterangan Kematian,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Oktober,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Oktober,Pelayanan Surat Keterangan Belum Menikah,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Oktober,Pelayanan Surat Keterangan Domisili Haji,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,November,Pelayanan Surat Pindah Keluar ,5
32.73.12,Batununggal,32.73.12.1003,Cibangkong,November,Pelayanan Surat Pindah Datang,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,November,Pelayanan Surat Permohonan KTP,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,November,Pelayanan Surat Permohonan Kartu Keluarga,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,November,Pelayanan Surat Keterangan Usaha (SKU),1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),17
32.73.12,Batununggal,32.73.12.1003,Cibangkong,November,Pelayanan Surat Keterangan Kelahiran,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,November,Pelayanan Surat Keterangan Kematian,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,November,Pelayanan Surat Keterangan Ahli Waris,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,November,Pelayanan Surat Keterangan Belum Menikah,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,November,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,November,Pelayanan Surat Keterangan Domisili Haji,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Desember,Pelayanan Surat Pindah Keluar ,7
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Desember,Pelayanan Surat Pindah Datang,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Desember,Pelayanan Surat Permohonan KTP,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Desember,Pelayanan Surat Permohonan Kartu Keluarga,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Desember,Pelayanan Surat Keterangan Usaha (SKU),1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),9
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Desember,Pelayanan Surat Keterangan Kelahiran,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Desember,Pelayanan Surat Keterangan Kematian,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Desember,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Desember,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Desember,Pelayanan Surat Keterangan Domisili Haji,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Pindah Keluar ,11
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Pindah Datang,16
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Permohonan KTP,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Permohonan Kartu Keluarga,57
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Pengantar Pernikahan (NA),12
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Keterangan Usaha (SHU),11
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Keterangan Kelahiran,5
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Keterangan Kematian,5
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Keterangan Belum Menikah,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Keterangan Domisili Haji,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),28
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Pindah Keluar ,14
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Pindah Datang,22
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Permohonan KTP,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Permohonan Kartu Keluarga,58
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Pengantar Pernikahan (NA),12
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Keterangan Usaha (SHU),15
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Keterangan Kelahiran,13
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Keterangan Kematian,4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Keterangan Ahli Waris,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Keterangan Belum Menikah,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Keterangan Domisili Haji,4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),22
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Pindah Keluar ,16
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Pindah Datang,17
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Permohonan KTP,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Permohonan Kartu Keluarga,57
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Keterangan Usaha (SHU),20
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Keterangan Kelahiran,7
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Keterangan Kematian,4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Keterangan Ahli Waris,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Keterangan Belum Menikah,4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),26
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Pindah Keluar ,14
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Pindah Datang,7
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Permohonan KTP,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Permohonan Kartu Keluarga,26
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Pengantar Pernikahan (NA),7
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Keterangan Usaha (SHU),21
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Keterangan Kelahiran,6
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Keterangan Kematian,7
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),13
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Pindah Keluar ,11
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Pindah Datang,9
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Permohonan KTP,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Permohonan Kartu Keluarga,41
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Keterangan Usaha (SHU),9
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Keterangan Kelahiran,7
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Keterangan Kematian,3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Keterangan Belum Menikah,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Keterangan Domisili Haji,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),30
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Pindah Keluar ,10
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Pindah Datang,10
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Permohonan KTP,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Permohonan Kartu Keluarga,44
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Keterangan Usaha (SHU),4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Keterangan Kelahiran,13
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Keterangan Kematian,4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Keterangan Ahli Waris,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),46
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Pindah Keluar ,30
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Pindah Datang,20
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Permohonan KTP,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Permohonan Kartu Keluarga,76
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Keterangan Usaha (SHU),22
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Keterangan Kelahiran,24
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Keterangan Kematian,3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Keterangan Ahli Waris,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Keterangan Belum Menikah,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Keterangan Domisili Haji,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),52
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Pindah Keluar ,19
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Pindah Datang,11
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Permohonan KTP,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,43
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Keterangan Usaha (SHU),13
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Keterangan Kelahiran,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Keterangan Kematian,7
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Keterangan Belum Menikah,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Keterangan Domisili Haji,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),78
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Pindah Keluar ,11
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Pindah Datang,9
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Permohonan KTP,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Permohonan Kartu Keluarga,47
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Keterangan Usaha (SHU),11
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),9
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Keterangan Kelahiran,5
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Keterangan Kematian,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Keterangan Ahli Waris,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Keterangan Belum Menikah,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),19
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Pindah Keluar ,13
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Pindah Datang,9
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Permohonan KTP,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,30
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Keterangan Usaha (SHU),8
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
