id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
1120926,Belanja Modal Pengadaan Pendingin Ruangan/AC,6500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Buah,Kelurahan Cisurupan,Belanja Modal Pengadaan Pendingin Ruangan/AC,APBD,6500000,1.20.1.20.31.01.13.5.2.3.11.12,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1102830,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Jasa Konsultasi Perencanaan Rehab Gedung Serbaguna Kantor Kelurahan Cipadung),6820000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Rehabilatasi Sedang/Berat Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,Kelurahan Cipadung,Jasa Konsultasi Perencanaan Rehab Gedung Serbaguna Kantor Kelurahan Cipadung Penunjang Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor,APBD,6820000,1.20.1.20.31.02.42.5.2.3.26.01,Pengadaan Langsung,03/04/14,30/06/14,03/04/14,30/06/14
1114069,Belanja Modal Pengadaan Peralatan Jaringan Komputer,15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengembangan dan Pemeliharaan Sistem Informasi,Modal,Barang,1 Paket,Kecamatan Cibiru,Belanja Modal Pengadaan Peralatan Jaringan Komputer,APBD,15000000,1.20.1.20.31.23.12.5.2.3.12.10,Pengadaan Langsung,01/04/14,30/09/14,01/04/14,30/09/14
1120652,Belanja Modal Pengadaan Meja Kerja,4000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,2 Unit,Kelurahan Cipadung,Belanja Modal Pengadaan Meja Kerja,APBD,4000000,1.20.1.20.31.02.10.5.2.3.13.01,Pengadaan Langsung,02/06/14,30/09/14,02/06/14,30/09/14
1120974,Belanja Pemeliharaan Bangunan (Belanja Bahan Baku Bangunan),12500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pemeliharaan Rutin/ Berkala Gedung Kantor,Barang/jasa,Barang,1 Tahun,Kelurahan Cisurupan,Belanja Pemeliharaan Bangunan (Belanja Bahan Baku Bangunan),APBD,12500000,1.20.1.20.31.02.22.5.2.2.20.04,Pengadaan Langsung,02/06/14,31/12/15,02/06/14,31/12/15
1120593,Belanja Modal Pengadaan Pendingin Ruangan/AC,6500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kelurahan Cipadung,Belanja Modal Pengadaan Pendingin Ruangan/AC,APBD,6500000,1.20.1.20.31.01.13.5.2.3.11.12,Pengadaan Langsung,02/05/14,31/08/14,02/05/14,31/08/14
1120875,Belanja Modal Pengadaan Meja Kerja (Meja 1/2 Biro),6000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,3 Unit,Kelurahan Pasirbiru,Belanja Modal Pengadaan Meja Kerja (Meja 1/2 Biro),APBD,6000000,1.20.1.20.31.02.10.5.2.3.13.01,Pengadaan Langsung,01/07/14,31/10/14,01/07/14,31/10/14
1100494,Belanja Modal Pengadaan UPS,24000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,2 Unit,Kecamatan Cibiru,Belanja Modal Pengadaan UPS (Paper Less),APBD,24000000,1.20.1.20.31.01.13.5.2.3.12.08,Pengadaan Langsung,03/04/14,31/07/14,03/04/14,31/07/14
1114037,Belanja Perjalanan Dinas Luar Daerah,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pembinaan Kinerja Aparatur,Barang/jasa,Jasa Lainnya,1 Paket,Kecamatan Cibiru,Belanja Perjalanan Dinas Luar Daerah,APBD,20000000,1.20.1.20.31.05.04.5.2.2.15.02,Pengadaan Langsung,01/03/14,31/08/14,01/03/14,31/08/14
1120613,Belanja Modal Pengadaan Komputer/PC,13000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,2 Set,Kelurahan Cipadung,Belanja Modal Pengadaan Komputer/PC,APBD,13000000,1.20.1.20.31.01.13.5.2.2.12.02,Pengadaan Langsung,02/05/14,31/08/14,01/05/14,31/08/14
1120860,Belanja Modal Pengadaan Printer,3500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,2 Buah,Kelurahan Pasirbiru,Belanja Modal Pengadaan Printer,APBD,3500000,1.20.1.20.31.01.13.5.2.3.12.04,Pengadaan Langsung,02/05/14,31/08/14,02/05/14,31/08/14
1100622,Belanja Modal Pengadaan Sound System,25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kecamatan Cibiru,Belanja Modal Pengadaan Sound System,APBD,25000000,1.20.1.20.31.01.13.5.2.3.16.04,Pengadaan Langsung,03/04/14,31/07/14,03/04/14,31/07/14
1114132,Belanja Modal Pengadaan Komputer Note Book (Net Book),5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kelurahan Palasari,Belanja Modal Pengadaan Komputer Note Book (Net Book),APBD,5000000,1.20.1.20.31.01.13.5.2.3.12.03,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1120631,Belanja Modal Pengadaan Printer dan Printer Scanner,5750000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,2 Unit,Kelurahan Cipadung,Belanja Modal Pengadaan Printer dan Printer Scanner,APBD,5750000,1.20.1.20.31.01.13.5.2.3.12.04,Pengadaan Langsung,02/05/14,31/08/14,02/05/14,31/08/14
1102973,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Jasa Konsultasi Pengawasan Rehab Gedung Serbaguna Kantor Kelurahan Cipadung),5500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Rehabilatasi Sedang/Berat Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,Kelurahan Cipadung,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Jasa Konsultasi Pengawasan Rehab Gedung Serbaguna Kantor Kelurahan Cipadung),APBD,5500000,1.20.1.20.31.02.42.5.2.3.26.01,Pengadaan Langsung,01/05/14,31/07/14,01/05/14,31/07/14
1120949,Belanja Modal Pengadaan Handycamp,6000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor ,Modal,Barang,1 Buah,Kelurahan Cisurupan,Belanja Modal Pengadaan Handycamp,APBD,6000000,1.20.1.20.31.01.13.5.2.3.16.02,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1099706,Belanja Modal Pengadaan Mesin Pendukung Industri (Alat Bor Biopori),30000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kecamatan Cibiru,Belanja Modal Pengadaan Mesin Pendukung Industri (Alat Bor Biopori),APBD,30000000,1.20.1.20.31.01.13.5.2.3.08.07,Pengadaan Langsung,03/04/14,31/07/14,03/04/14,31/07/14
1102248,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Jasa Konsultasi Perencanaan Konstruksi Gedung Kantor Kecamatan Cibiru),50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Rehabilatasi Sedang/Berat Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,Kecamatan Cibiru,Jasa Konsultasi Perencanaan Konstruksi Gedung Kantor Kecamatan Cibiru Penunjang Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor,APBD,50000000,1.20.1.20.31.02.42.5.2.3.26.01,Pengadaan Langsung,03/04/14,30/06/14,03/04/14,30/06/14
1103258,"Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Jasa Konsultasi Pengawasan Taman Kantor, Gapura dan Potisasi)",8900000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Rehabilatasi Sedang/Berat Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,Kecamatan Cibiru,"Jasa Konsultasi Pengawasan Taman Kantor, Gapura dan Potisasi Penunjang Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor",APBD,8900000,1.20.1.20.31.02.42.5.2.3.26.01,Pengadaan Langsung,01/07/14,30/09/14,01/07/14,30/09/14
1120951,Belanja Modal Pengadaan Mic Conference dan Sound System (Sound System),15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor ,Modal,Barang,1 Set,Kelurahan Cisurupan,Belanja Modal Pengadaan Mic Conference dan Sound System (Sound System),APBD,15000000,1.20.1.20.31.01.13.5.2.3.16.04,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1114228,Belanja Modal Pengadaan Kursi Hadap,3500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,2 Unit,Kelurahan Palasari,Belanja Modal Pengadaan Kursi Hadap,APBD,3500000,1.20.1.20.31.02.10.5.2.3.13.11,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1100242,Belanja Modal Pengadaan Scaner,8000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,2 Unit,Kecamatan Cibiru,Belanja Modal Pengadaan Scaner,APBD,8000000,1.20.1.20.31.01.13.5.2.3.12.05,Pengadaan Langsung,03/04/14,30/06/14,03/04/14,31/07/14
1120898,Belanja Peralatan Kebersihan dan Bahan Pembersih,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Fasilitasi Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kelurahan Pasirbiru,Belanja Peralatan Kebersihan dan Bahan Pembersih,APBD,10000000,1.20.1.20.31.30.03.5.2.2.01.05,Pengadaan Langsung,01/03/14,31/12/15,01/03/14,31/12/15
1101548,Belanja Modal Pengadaan Kursi Kerja ,21600000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,18 Unit,Kecamatan Cibiru,Belanja Modal Pengadaan Kursi Kerja ,APBD,21600000,1.20.1.20.31.02.10.5.2.3.13.04,Pengadaan Langsung,03/04/14,31/07/14,03/04/14,31/07/14
1103544,Belanja Pakaian Dinas Harian (PDH) Warna Bebas,32500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Pakaian Dinas Beserta Perlengkapannya,Barang/jasa,Barang,65 Set,Kecamatan Cibiru,Belanja Pakaian Dinas Harian (PDH) Warna Bebas,APBD,32500000,1.20.1.20.31.03.05.5.2.2.14.05,Pengadaan Langsung,03/04/14,31/07/14,03/04/14,31/07/14
1103289,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Rehab Gedung Serbaguna Kantor Kelurahan Cisurupan),47000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Rehabilatasi Sedang/Berat Gedung Kantor,Modal,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisurupan,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Rehab Gedung Serbaguna Kantor Kelurahan Cisurupan),APBD,47000000,1.20.1.20.31.02.42.5.2.3.26.01,Pengadaan Langsung,01/05/14,31/07/14,01/05/14,31/07/14
1120670,Belanja Modal Pengadaan Kursi Rapat,7000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,20 Buah,Kelurahan Cipadung,Belanja Modal Pengadaan Kursi Rapat,APBD,7000000,1.20.1.20.31.02.10.5.2.3.13.05,Pengadaan Langsung,02/06/14,30/09/14,02/06/14,30/09/14
