Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SDN 056 Garuda Dadali Kota Bandung,20245196,Negeri,Membantu siswa miskin,0,0,0,0
SDN 056 Garuda Dadali Kota Bandung,20245196,Negeri,Pembiayaan pengelolaan BOS,900000,800000,800000,950000
SDN 056 Garuda Dadali Kota Bandung,20245196,Negeri,Pembelian perangkat komputer,9268500,0,4800000,4650000
SDN 056 Garuda Dadali Kota Bandung,20245196,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1528750,1833250,2609250,4308000
SDN 216 Sondariah Kota Bandung,20245780,Negeri,Pengembangan Perpustakaan,495000,0,5945000,500000
SDN 216 Sondariah Kota Bandung,20245780,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,250000,1750000,0
SDN 216 Sondariah Kota Bandung,20245780,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,9033250,0,7561554,0
SDN 216 Sondariah Kota Bandung,20245780,Negeri,Kegiatan Ulangan dan Ujian,4453350,5657146,1260200,2850000
SDN 216 Sondariah Kota Bandung,20245780,Negeri,Pembelian bahan-bahan habis pakai,3628200,8575200,1277000,9499800
SDN 216 Sondariah Kota Bandung,20245780,Negeri,Langganan daya dan jasa,426420,1014980,1050000,1000950
SDN 216 Sondariah Kota Bandung,20245780,Negeri,Perawatan sekolah,1492000,0,4019300,750000
SDN 216 Sondariah Kota Bandung,20245780,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,5874000,6774000,5874000,6774000
SDN 216 Sondariah Kota Bandung,20245780,Negeri,Pengembangan profesi guru,1695000,0,1695000,0
SDN 216 Sondariah Kota Bandung,20245780,Negeri,Membantu siswa miskin,0,0,0,0
SDN 216 Sondariah Kota Bandung,20245780,Negeri,Pembiayaan pengelolaan BOS,1892500,950000,475000,850000
SDN 216 Sondariah Kota Bandung,20245780,Negeri,Pembelian perangkat komputer,460000,0,0,0
SDN 216 Sondariah Kota Bandung,20245780,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,3270150,0,6072000
SDN 183 Sayuran Kota Bandung,20244910,Negeri,Pengembangan Perpustakaan,45000,1554000,1562000,54000
SDN 183 Sayuran Kota Bandung,20244910,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,2872500,0
SDN 183 Sayuran Kota Bandung,20244910,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,4262100,2627100,757100,2607100
SDN 183 Sayuran Kota Bandung,20244910,Negeri,Kegiatan Ulangan dan Ujian,3775000,2572200,288000,4620000
SDN 183 Sayuran Kota Bandung,20244910,Negeri,Pembelian bahan-bahan habis pakai,5817550,4817700,7299550,8411050
SDN 183 Sayuran Kota Bandung,20244910,Negeri,Langganan daya dan jasa,723500,2107100,488000,524850
SDN 183 Sayuran Kota Bandung,20244910,Negeri,Perawatan sekolah,1612850,1290400,242350,450000
SDN 183 Sayuran Kota Bandung,20244910,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,7096000,9151500,10583000,8022000
SDN 183 Sayuran Kota Bandung,20244910,Negeri,Pengembangan profesi guru,3298000,3233000,3221500,2628000
SDN 183 Sayuran Kota Bandung,20244910,Negeri,Membantu siswa miskin,0,0,0,410000
SDN 183 Sayuran Kota Bandung,20244910,Negeri,Pembiayaan pengelolaan BOS,3290000,2757000,2566000,2333000
SDN 183 Sayuran Kota Bandung,20244910,Negeri,Pembelian perangkat komputer,0,0,280000,0
SDN 183 Sayuran Kota Bandung,20244910,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,240000,50000,0,100000
SDN 027 Cicadas Kota Bandung,20245149,Negeri,Pengembangan Perpustakaan,1390000,1775000,7053000,1680000
SDN 027 Cicadas Kota Bandung,20245149,Negeri,Kegiatan dalam rangka penerimaan siswa baru,1452000,0,4552000,2682000
SDN 027 Cicadas Kota Bandung,20245149,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,15579500,6467000,14735900,13655000
SDN 027 Cicadas Kota Bandung,20245149,Negeri,Kegiatan Ulangan dan Ujian,20167100,23794750,3564400,10350800
SDN 027 Cicadas Kota Bandung,20245149,Negeri,Pembelian bahan-bahan habis pakai,4066400,2995000,12360950,5394000
SDN 027 Cicadas Kota Bandung,20245149,Negeri,Langganan daya dan jasa,1695500,3450900,1088750,900000
SDN 027 Cicadas Kota Bandung,20245149,Negeri,Perawatan sekolah,5909000,7819350,4380000,9349200
SDN 027 Cicadas Kota Bandung,20245149,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,14200000,11500000,14100000,10000000
SDN 027 Cicadas Kota Bandung,20245149,Negeri,Pengembangan profesi guru,2595500,9065000,11143000,4175000
SDN 027 Cicadas Kota Bandung,20245149,Negeri,Membantu siswa miskin,0,0,0,0
SDN 027 Cicadas Kota Bandung,20245149,Negeri,Pembiayaan pengelolaan BOS,0,0,1350000,399000
SDN 027 Cicadas Kota Bandung,20245149,Negeri,Pembelian perangkat komputer,4665000,700000,3395000,0
SDN 027 Cicadas Kota Bandung,20245149,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,925000,0,0,2750000
SDN 158 Babakan Sari Babakan Surabaya Kota Bandung,20245452,Negeri,Pengembangan Perpustakaan,1739000,400000,900000,900000
SDN 158 Babakan Sari Babakan Surabaya Kota Bandung,20245452,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,3525000,0
SDN 158 Babakan Sari Babakan Surabaya Kota Bandung,20245452,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,6200000,10000000,8306000,6600000
SDN 158 Babakan Sari Babakan Surabaya Kota Bandung,20245452,Negeri,Kegiatan Ulangan dan Ujian,7433000,7462500,7636500,6236500
SDN 158 Babakan Sari Babakan Surabaya Kota Bandung,20245452,Negeri,Pembelian bahan-bahan habis pakai,5862000,8446500,2364500,8201000
SDN 158 Babakan Sari Babakan Surabaya Kota Bandung,20245452,Negeri,Langganan daya dan jasa,4843250,4697735,8889000,2253500
SDN 158 Babakan Sari Babakan Surabaya Kota Bandung,20245452,Negeri,Perawatan sekolah,5717750,5226885,6639000,5199000
SDN 158 Babakan Sari Babakan Surabaya Kota Bandung,20245452,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,7800000,7800000,7650000,8250000
SDN 158 Babakan Sari Babakan Surabaya Kota Bandung,20245452,Negeri,Pengembangan profesi guru,6658000,3576380,1050000,750000
SDN 158 Babakan Sari Babakan Surabaya Kota Bandung,20245452,Negeri,Membantu siswa miskin,0,0,0,0
SDN 158 Babakan Sari Babakan Surabaya Kota Bandung,20245452,Negeri,Pembiayaan pengelolaan BOS,507000,400000,1050000,1050000
SDN 158 Babakan Sari Babakan Surabaya Kota Bandung,20245452,Negeri,Pembelian perangkat komputer,2250000,1000000,1000000,0
SDN 158 Babakan Sari Babakan Surabaya Kota Bandung,20245452,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SDN 154 Citepus Kota Bandung,20245541,Negeri,Pengembangan Perpustakaan,0,0,0,0
SDN 154 Citepus Kota Bandung,20245541,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SDN 154 Citepus Kota Bandung,20245541,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,1896200,2400000,2519500,1800000
SDN 154 Citepus Kota Bandung,20245541,Negeri,Kegiatan Ulangan dan Ujian,7568300,11852200,0,6627300
SDN 154 Citepus Kota Bandung,20245541,Negeri,Pembelian bahan-bahan habis pakai,2034750,1168050,8642250,2976950
SDN 154 Citepus Kota Bandung,20245541,Negeri,Langganan daya dan jasa,908500,0,808000,0
SDN 154 Citepus Kota Bandung,20245541,Negeri,Perawatan sekolah,0,0,1113000,0
SDN 154 Citepus Kota Bandung,20245541,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,14175000,12225000,13050000,13050000
SDN 154 Citepus Kota Bandung,20245541,Negeri,Pengembangan profesi guru,600000,100000,550000,524500
SDN 154 Citepus Kota Bandung,20245541,Negeri,Membantu siswa miskin,0,0,0,0
SDN 154 Citepus Kota Bandung,20245541,Negeri,Pembiayaan pengelolaan BOS,1950000,1950000,1950000,1950000
SDN 154 Citepus Kota Bandung,20245541,Negeri,Pembelian perangkat komputer,2687500,2125000,3187500,2687500
SDN 154 Citepus Kota Bandung,20245541,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SDN 130 Sekelimus Batununggal Kota Bandung,20245084,Negeri,Pengembangan Perpustakaan,1892000,4820000,2970000,1213720
SDN 130 Sekelimus Batununggal Kota Bandung,20245084,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,2250000,0
SDN 130 Sekelimus Batununggal Kota Bandung,20245084,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,8302000,2318000,5375000,5636950
SDN 130 Sekelimus Batununggal Kota Bandung,20245084,Negeri,Kegiatan Ulangan dan Ujian,6271000,6200000,6850000,9234000
SDN 130 Sekelimus Batununggal Kota Bandung,20245084,Negeri,Pembelian bahan-bahan habis pakai,5895400,7105010,9255000,5495860
SDN 130 Sekelimus Batununggal Kota Bandung,20245084,Negeri,Langganan daya dan jasa,2617600,913990,1520000,926190
SDN 130 Sekelimus Batununggal Kota Bandung,20245084,Negeri,Perawatan sekolah,3900000,12290000,2750000,655000
SDN 130 Sekelimus Batununggal Kota Bandung,20245084,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,9150000,9150000,9450000,9450000
SDN 130 Sekelimus Batununggal Kota Bandung,20245084,Negeri,Pengembangan profesi guru,1195000,1825000,2150000,1880000
SDN 130 Sekelimus Batununggal Kota Bandung,20245084,Negeri,Membantu siswa miskin,0,0,0,0
SDN 130 Sekelimus Batununggal Kota Bandung,20245084,Negeri,Pembiayaan pengelolaan BOS,1712000,1180000,1750000,1178000
SDN 130 Sekelimus Batununggal Kota Bandung,20245084,Negeri,Pembelian perangkat komputer,2935000,0,1500000,0
SDN 130 Sekelimus Batununggal Kota Bandung,20245084,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1950000,0,0,0
SDN 108 Ciumbuleuit Kota Bandung,20245144,Negeri,Pengembangan Perpustakaan,600000,180000,7266000,460000
SDN 108 Ciumbuleuit Kota Bandung,20245144,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,1095000,2900000,0
SDN 108 Ciumbuleuit Kota Bandung,20245144,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,13300150,3252000,0,2552000
SDN 108 Ciumbuleuit Kota Bandung,20245144,Negeri,Kegiatan Ulangan dan Ujian,9225600,13886450,2849000,11031750
SDN 108 Ciumbuleuit Kota Bandung,20245144,Negeri,Pembelian bahan-bahan habis pakai,13479000,13013000,22587200,22539550
SDN 108 Ciumbuleuit Kota Bandung,20245144,Negeri,Langganan daya dan jasa,1365250,1648300,946050,1606200
SDN 108 Ciumbuleuit Kota Bandung,20245144,Negeri,Perawatan sekolah,6445000,11932000,13251000,7300500
SDN 108 Ciumbuleuit Kota Bandung,20245144,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,9150000,9150000,12750000,10950000
SDN 108 Ciumbuleuit Kota Bandung,20245144,Negeri,Pengembangan profesi guru,2275000,1875000,2875000,350000
SDN 108 Ciumbuleuit Kota Bandung,20245144,Negeri,Membantu siswa miskin,0,0,0,0
SDN 108 Ciumbuleuit Kota Bandung,20245144,Negeri,Pembiayaan pengelolaan BOS,2240000,2604000,1775000,2225000
SDN 108 Ciumbuleuit Kota Bandung,20245144,Negeri,Pembelian perangkat komputer,975000,0,1725000,0
SDN 108 Ciumbuleuit Kota Bandung,20245144,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SDN 148 Cibaduyut Kota Bandung,20244963,Negeri,Pengembangan Perpustakaan,910000,740000,3099000,6638000
SDN 148 Cibaduyut Kota Bandung,20244963,Negeri,Kegiatan dalam rangka penerimaan siswa baru,105000,100000,1650000,524000
SDN 148 Cibaduyut Kota Bandung,20244963,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,6226500,3950000,1575000,1929500
SDN 148 Cibaduyut Kota Bandung,20244963,Negeri,Kegiatan Ulangan dan Ujian,4155800,10482550,1290000,7319000
SDN 148 Cibaduyut Kota Bandung,20244963,Negeri,Pembelian bahan-bahan habis pakai,5995200,8483450,16665394,6754045
SDN 148 Cibaduyut Kota Bandung,20244963,Negeri,Langganan daya dan jasa,878800,1020000,960000,750000
SDN 148 Cibaduyut Kota Bandung,20244963,Negeri,Perawatan sekolah,1624000,3272500,3098000,1890050
SDN 148 Cibaduyut Kota Bandung,20244963,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,7620000,7820000,6540000,7540000
SDN 148 Cibaduyut Kota Bandung,20244963,Negeri,Pengembangan profesi guru,7815000,2423000,4170000,4355000
SDN 148 Cibaduyut Kota Bandung,20244963,Negeri,Membantu siswa miskin,0,0,0,0
SDN 148 Cibaduyut Kota Bandung,20244963,Negeri,Pembiayaan pengelolaan BOS,2318000,1876000,1370000,1515000
SDN 148 Cibaduyut Kota Bandung,20244963,Negeri,Pembelian perangkat komputer,935000,118800,3903500,50000
SDN 148 Cibaduyut Kota Bandung,20244963,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,2143000,535400,2714000,62500
SDN 204 Cidadap Kota Bandung,20245139,Negeri,Pengembangan Perpustakaan,1504000,1065000,4365522,500000
SDN 204 Cidadap Kota Bandung,20245139,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,290000,913600,0
SDN 204 Cidadap Kota Bandung,20245139,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,8738000,4256500,3250000,2840000
SDN 204 Cidadap Kota Bandung,20245139,Negeri,Kegiatan Ulangan dan Ujian,3148800,2875150,2180450,2441480
SDN 204 Cidadap Kota Bandung,20245139,Negeri,Pembelian bahan-bahan habis pakai,9911000,11084000,12404000,10014000
SDN 204 Cidadap Kota Bandung,20245139,Negeri,Langganan daya dan jasa,1660855,2397890,2390080,2374830
SDN 204 Cidadap Kota Bandung,20245139,Negeri,Perawatan sekolah,1800000,4880000,5050000,3840000
SDN 204 Cidadap Kota Bandung,20245139,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,7500000,7500000,7500000,5850000
SDN 204 Cidadap Kota Bandung,20245139,Negeri,Pengembangan profesi guru,250000,150000,550000,750000
SDN 204 Cidadap Kota Bandung,20245139,Negeri,Membantu siswa miskin,0,0,0,0
SDN 204 Cidadap Kota Bandung,20245139,Negeri,Pembiayaan pengelolaan BOS,1262345,1248600,1244208,1259690
SDN 204 Cidadap Kota Bandung,20245139,Negeri,Pembelian perangkat komputer,0,410000,740000,0
SDN 204 Cidadap Kota Bandung,20245139,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,245000,1205000,0
SDN 242 Margasari Kota Bandung,20245228,Negeri,Pengembangan Perpustakaan,1299150,885000,2045000,1930000
SDN 242 Margasari Kota Bandung,20245228,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,1182500,0,0
SDN 242 Margasari Kota Bandung,20245228,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,4183000,0,365800,171800
SDN 242 Margasari Kota Bandung,20245228,Negeri,Kegiatan Ulangan dan Ujian,3735300,3361550,2979000,3638100
SDN 242 Margasari Kota Bandung,20245228,Negeri,Pembelian bahan-bahan habis pakai,14207560,11771900,14011300,15557350
SDN 242 Margasari Kota Bandung,20245228,Negeri,Langganan daya dan jasa,1457959,1484940,842984,1803328
SDN 242 Margasari Kota Bandung,20245228,Negeri,Perawatan sekolah,4577000,6135050,7559350,9044350
SDN 242 Margasari Kota Bandung,20245228,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,6550000,8610000,7950000,8700000
SDN 242 Margasari Kota Bandung,20245228,Negeri,Pengembangan profesi guru,750000,275000,275000,275000
SDN 242 Margasari Kota Bandung,20245228,Negeri,Membantu siswa miskin,0,0,0,0
SDN 242 Margasari Kota Bandung,20245228,Negeri,Pembiayaan pengelolaan BOS,1186000,1485000,1485000,1968000
SDN 242 Margasari Kota Bandung,20245228,Negeri,Pembelian perangkat komputer,799000,2837000,1862000,652000
SDN 242 Margasari Kota Bandung,20245228,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,2000000,1172000,1369500,0
SDN 263 Rancaloa Kota Bandung,20245756,Negeri,Pengembangan Perpustakaan,0,0,21012616,0
SDN 263 Rancaloa Kota Bandung,20245756,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,5850000,0
SDN 263 Rancaloa Kota Bandung,20245756,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,86908385,29397500,0
SDN 263 Rancaloa Kota Bandung,20245756,Negeri,Kegiatan Ulangan dan Ujian,0,61281047,52655824,0
SDN 263 Rancaloa Kota Bandung,20245756,Negeri,Pembelian bahan-bahan habis pakai,0,14701500,26960230,0
SDN 263 Rancaloa Kota Bandung,20245756,Negeri,Langganan daya dan jasa,0,3649068,2885330,0
SDN 263 Rancaloa Kota Bandung,20245756,Negeri,Perawatan sekolah,0,12885000,34328500,0
SDN 263 Rancaloa Kota Bandung,20245756,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,47880000,47880000,0
SDN 263 Rancaloa Kota Bandung,20245756,Negeri,Pengembangan profesi guru,0,5985000,700000,0
SDN 263 Rancaloa Kota Bandung,20245756,Negeri,Membantu siswa miskin,0,0,0,0
SDN 263 Rancaloa Kota Bandung,20245756,Negeri,Pembiayaan pengelolaan BOS,0,6000000,6330000,0
SDN 263 Rancaloa Kota Bandung,20245756,Negeri,Pembelian perangkat komputer,0,250000,600000,0
SDN 263 Rancaloa Kota Bandung,20245756,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,10940000,0
SDN 121 Caringin Holis Kota Bandung,20244742,Negeri,Pengembangan Perpustakaan,6627000,0,12470118,873250
SDN 121 Caringin Holis Kota Bandung,20244742,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,2525000,0
SDN 121 Caringin Holis Kota Bandung,20244742,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,16351000,16146500,1833400,2689000
SDN 121 Caringin Holis Kota Bandung,20244742,Negeri,Kegiatan Ulangan dan Ujian,21406000,28794550,26150000,20979150
SDN 121 Caringin Holis Kota Bandung,20244742,Negeri,Pembelian bahan-bahan habis pakai,12869710,11048800,19831000,8527700
SDN 121 Caringin Holis Kota Bandung,20244742,Negeri,Langganan daya dan jasa,3826468,3496667,3432624,3015904
SDN 121 Caringin Holis Kota Bandung,20244742,Negeri,Perawatan sekolah,7005000,4160000,7652000,5953000
SDN 121 Caringin Holis Kota Bandung,20244742,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,27450000,22950000,25500000,25500000
SDN 121 Caringin Holis Kota Bandung,20244742,Negeri,Pengembangan profesi guru,4485600,12955200,15843000,8528600
SDN 121 Caringin Holis Kota Bandung,20244742,Negeri,Membantu siswa miskin,0,0,1500000,0
SDN 121 Caringin Holis Kota Bandung,20244742,Negeri,Pembiayaan pengelolaan BOS,4020000,2380000,2700000,1970000
SDN 121 Caringin Holis Kota Bandung,20244742,Negeri,Pembelian perangkat komputer,1260000,1255000,0,9100000
SDN 121 Caringin Holis Kota Bandung,20244742,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,14759222,3561500,8765000,25383900
SDN 223 Bhakti Winaya Kota Bandung,20245114,Negeri,Pengembangan Perpustakaan,2834000,730000,7106900,0
SDN 223 Bhakti Winaya Kota Bandung,20245114,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,2280000,0
SDN 223 Bhakti Winaya Kota Bandung,20245114,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,7181000,3289450,5995000,0
SDN 223 Bhakti Winaya Kota Bandung,20245114,Negeri,Kegiatan Ulangan dan Ujian,1821600,7932250,900200,0
SDN 223 Bhakti Winaya Kota Bandung,20245114,Negeri,Pembelian bahan-bahan habis pakai,9340700,11833850,11449700,0
SDN 223 Bhakti Winaya Kota Bandung,20245114,Negeri,Langganan daya dan jasa,935450,935450,785900,0
SDN 223 Bhakti Winaya Kota Bandung,20245114,Negeri,Perawatan sekolah,11319500,5232000,12688800,0
SDN 223 Bhakti Winaya Kota Bandung,20245114,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,10260000,10260000,10260000,0
SDN 223 Bhakti Winaya Kota Bandung,20245114,Negeri,Pengembangan profesi guru,2716250,4275000,1800000,0
SDN 223 Bhakti Winaya Kota Bandung,20245114,Negeri,Membantu siswa miskin,0,0,0,0
SDN 223 Bhakti Winaya Kota Bandung,20245114,Negeri,Pembiayaan pengelolaan BOS,1289000,1359000,1996500,0
SDN 223 Bhakti Winaya Kota Bandung,20245114,Negeri,Pembelian perangkat komputer,1047500,350000,950000,0
SDN 223 Bhakti Winaya Kota Bandung,20245114,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,2585000,0,250000,0
SDN 170 Dian Kota Bandung,20245564,Negeri,Pengembangan Perpustakaan,230000,160000,8503611,155000
SDN 170 Dian Kota Bandung,20245564,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,1120300,1020000,0
SDN 170 Dian Kota Bandung,20245564,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,17483545,6869500,11715000,6412300
SDN 170 Dian Kota Bandung,20245564,Negeri,Kegiatan Ulangan dan Ujian,16470450,26082100,17513950,30510250
SDN 170 Dian Kota Bandung,20245564,Negeri,Pembelian bahan-bahan habis pakai,2577100,678300,3645500,604000
SDN 170 Dian Kota Bandung,20245564,Negeri,Langganan daya dan jasa,1764305,1212793,1180202,1294951
SDN 170 Dian Kota Bandung,20245564,Negeri,Perawatan sekolah,4748500,3037500,7728000,1687000
SDN 170 Dian Kota Bandung,20245564,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,11100000,11100000,11100000,12300000
SDN 170 Dian Kota Bandung,20245564,Negeri,Pengembangan profesi guru,550000,600000,600000,1740000
SDN 170 Dian Kota Bandung,20245564,Negeri,Membantu siswa miskin,0,0,0,0
SDN 170 Dian Kota Bandung,20245564,Negeri,Pembiayaan pengelolaan BOS,10471100,5250000,8862000,6080000
SDN 170 Dian Kota Bandung,20245564,Negeri,Pembelian perangkat komputer,0,0,0,0
SDN 170 Dian Kota Bandung,20245564,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,2350000,0,500000
SDN 166 Ciateul Kota Bandung,20245146,Negeri,Pengembangan Perpustakaan,850000,850000,850000,1100000
SDN 166 Ciateul Kota Bandung,20245146,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,2200000,0
SDN 166 Ciateul Kota Bandung,20245146,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,1000000,652000,500000,1350000
SDN 166 Ciateul Kota Bandung,20245146,Negeri,Kegiatan Ulangan dan Ujian,5817000,5283000,1427000,5283000
SDN 166 Ciateul Kota Bandung,20245146,Negeri,Pembelian bahan-bahan habis pakai,5783000,5434000,5638000,7760000
SDN 166 Ciateul Kota Bandung,20245146,Negeri,Langganan daya dan jasa,900000,600000,600000,600000
SDN 166 Ciateul Kota Bandung,20245146,Negeri,Perawatan sekolah,3010000,2189000,2248000,4815000
SDN 166 Ciateul Kota Bandung,20245146,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,7995000,7536250,9334000,8656250
SDN 166 Ciateul Kota Bandung,20245146,Negeri,Pengembangan profesi guru,7203000,7203000,7218000,7203000
SDN 166 Ciateul Kota Bandung,20245146,Negeri,Membantu siswa miskin,0,0,0,0
SDN 166 Ciateul Kota Bandung,20245146,Negeri,Pembiayaan pengelolaan BOS,500000,500000,500000,500000
SDN 166 Ciateul Kota Bandung,20245146,Negeri,Pembelian perangkat komputer,950000,2600000,950000,950000
SDN 166 Ciateul Kota Bandung,20245146,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,2967000,4127750,5510000,6007750
SDN 094 Parakanwaas Kota Bandung,20245072,Negeri,Pengembangan Perpustakaan,0,1268750,6575541,1127500
SDN 094 Parakanwaas Kota Bandung,20245072,Negeri,Kegiatan dalam rangka penerimaan siswa baru,595000,0,540500,0
SDN 094 Parakanwaas Kota Bandung,20245072,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,4550000,1000000,400000,2005000
SDN 094 Parakanwaas Kota Bandung,20245072,Negeri,Kegiatan Ulangan dan Ujian,1289400,3000000,0,81000
SDN 094 Parakanwaas Kota Bandung,20245072,Negeri,Pembelian bahan-bahan habis pakai,4012200,7778750,6511373,7988340
SDN 094 Parakanwaas Kota Bandung,20245072,Negeri,Langganan daya dan jasa,573060,641940,569340,1721540
SDN 094 Parakanwaas Kota Bandung,20245072,Negeri,Perawatan sekolah,0,3275900,803100,2361700
SDN 094 Parakanwaas Kota Bandung,20245072,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,5400000,5600000,7700000,8050000
SDN 094 Parakanwaas Kota Bandung,20245072,Negeri,Pengembangan profesi guru,450000,1850000,2275000,1962500
SDN 094 Parakanwaas Kota Bandung,20245072,Negeri,Membantu siswa miskin,0,0,0,0
SDN 094 Parakanwaas Kota Bandung,20245072,Negeri,Pembiayaan pengelolaan BOS,230000,0,0,450000
SDN 094 Parakanwaas Kota Bandung,20245072,Negeri,Pembelian perangkat komputer,1125000,960000,0,497500
SDN 094 Parakanwaas Kota Bandung,20245072,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,7150000,0,0,0
SDN 137 Cijerokaso Kota Bandung,20244848,Negeri,Pengembangan Perpustakaan,8598600,3961250,4815000,2475000
SDN 137 Cijerokaso Kota Bandung,20244848,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,1000000,1300000,0
SDN 137 Cijerokaso Kota Bandung,20244848,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,10900000,4890000,4500000,7200000
SDN 137 Cijerokaso Kota Bandung,20244848,Negeri,Kegiatan Ulangan dan Ujian,1498000,9737000,0,22400000
SDN 137 Cijerokaso Kota Bandung,20244848,Negeri,Pembelian bahan-bahan habis pakai,3396800,1407800,13645250,10712000
SDN 137 Cijerokaso Kota Bandung,20244848,Negeri,Langganan daya dan jasa,2510300,3608950,2804750,6034750
SDN 137 Cijerokaso Kota Bandung,20244848,Negeri,Perawatan sekolah,200000,0,0,2400000
SDN 137 Cijerokaso Kota Bandung,20244848,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,13811300,13800000,14840000,21000000
SDN 137 Cijerokaso Kota Bandung,20244848,Negeri,Pengembangan profesi guru,600000,3300000,0,2430000
