id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3820495,Belanja pemeliharaan Bangunan,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Jasa Lainnya,1 Paket,Kelurahan Cipadung Kulon Jl.Panutan Raya Bandung,Belanja pemeliharaan Bangunan,APBD,50000000,1.20.1.20.37.02.22.5.2.2.20.05,Pengadaan Langsung,02/01/15,31/03/15,01/03/15,30/06/15
3814930,Belanja Modal Peralatan Pengadaan Alat Rumah Tangga Lainnya ( Home Use )/gordyn dan tralis,142000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Pengadaan Perlengkapan Gedung Kantor,Modal,Barang,1 Paket,Kecamatan Panyileukan Jl. Soekarno Hatta Km 12.5 Bandung,Belanja Modal Pengadaan Alat Rumah Tangga Lainnya ( Godyn dan Tralis ),APBD,142000000,1.20.1.20.37.02.07.5.2.3.28.06,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3814843,Belanja modal Peralatan pengadaan Alat Pendingin (AC),48708538,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Pengadaan Perlengkapan Gedung Kantor,Modal,Barang,1 Paket,Jl. Soekarno Hatta Km 12.5,Belanja modal Peralatan pengadaan Alat Pendingin Ruamgan (AC),APBD,48708538,1.20.1.20.37.02.07.5.2.3.28.04,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3820447,Belanja jasa service ,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,Barang/jasa,Jasa Lainnya,1 Paket,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung",Belanja jasa service ,APBD,10000000,1.20.1.20.37.02.24.5.2.2.05.01,Pengadaan Langsung,02/01/15,31/03/15,01/03/15,30/06/15
3827110,Belanja Jasa Konsultan Perencanaan Pembangunan Gedung Kantor Kelurahan Mekarmulya,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Peningkatan Sarana dan Prasarana Afaratur,Barang/jasa,Jasa Konsultansi,1 Paket,Jl. Mekarmulya,Konsultaasi Perencanaan Pembangunan Gedung Kantor Kelurahan Mekarmulya,APBD,50000000,1.20.1.20.37.02.03.5.2.3.49.01,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3820458,Belanja jasa cleaning service,98200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Penyediaan jasa kebersihan kantor,Barang/jasa,Jasa Lainnya,1 Paket,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung",Belanja jasa cleaning service,APBD,98200000,1.20.1.20.37.01.08.5.2.2.03.15,Pengadaan Langsung,02/01/15,31/01/15,31/01/15,31/12/16
3648677,Belanja Modal Peralatan dan Mesin - Pengadaan Kendaraan Bermotor Beroda Tiga,455000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan lingkup RW Kelurahan Cipadung Kidul,Modal,Barang,1 Paket,Kelurahan Cipadung Kidul,Belanja modal pengadaan kendaraan bermotor beroda tiga pengangkut sampah,APBD,455000000,1.22.37.22.01.5.2.3.17.06,Penunjukan Langsung,01/01/15,31/01/15,02/02/15,31/03/15
3820488,Belanja modal peralatan dan mesin - pengadaan personal komputer (Printer ),4800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kelurahan Cipadung Kulon Jl.Panutan raya Bandung,Belanja modal peralatan dan mesin - pengadaan personal komputer (Printer ),APBD,4800000,1.20.1.20.37.01.13.5.2.3.29.02,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/06/15
3820608,Belanja sarana informasi lainnya,12750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Kulon Jl.Panutan Raya Bandung,Belanja sarana informasi lainnya,APBD,12750000,1.20.1.20.37.02.22.5.2.2.01.10,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,31/12/16
3820464,belanja bahan/bibit tanaman,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat kecamatan dan kelurahan,Barang/jasa,Barang,1 Paket,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung",belanja bahan/bibit tanaman,APBD,30000000,1.20.1.20.37.30.03.5.2.2.02.02,Pengadaan Langsung,01/03/15,31/03/15,01/04/15,30/04/15
3820628,Belanja modal pengadaan komputer PC,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan lingkup PKK,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Kulon Jl.Panutan Raya Bandung,Belanja modal pengadaan komputer PC,APBD,8000000,1.20.1.20.37.22.02.5.2.3.29.02,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/06/15
3791282,Belanja Modal Peralatan Pengadaan Peralatan Studio Visual,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Penyedian peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Jl. Soekarno Hatta Km 12.5,Belanja Modal Pengadaan Proyektor,APBD,10000000,1.20.1.20.37.01.13.5.2.3.31.01,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
4908616,Belanja modal peralatan dan mesin - Pengadaan alat pendingin,19900000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Pengadaan Perlengkapan gedung kantor,Modal,Barang,1,Kantor Kecamatan Panyileukan,Pengadaan pendingin ruangan,APBDP,19900000,1.20.37.01.02.07.5.2.3.28.04,Pengadaan Langsung,01/10/15,30/10/15,02/11/15,30/11/15
3824256,Belanja Modal Pengadaan Personal laptop,13000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Penyediaan Peralatan dan Perlengkapan Kantor di Kelurahan Mekarmulya,Modal,Barang,1 Unit,Jl. Mekarmulya Bandung,Belanja Modal Pengadaan Personal Laptop,APBD,13000000,1.20.1.20.37.01.13.5.2.3.29.02,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3648689,Belanja Modal Peralatan dan Mesin - Pengadaan Kendaraan Bermotor Beroda Tiga,105000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan lingkup RW Kelurahan Mekarmulya,Modal,Barang,1 Paket,Kelurahan Mekarmulya,Belanja modal pengadaan kendaraan bermotor beroda tiga pengangkut sampah,APBD,105000000,1.22.37.22.01.5.2.3.17.06,Penunjukan Langsung,01/01/15,31/01/15,02/02/15,31/03/15
4908206,Belanja modal peralatan dan mesin - Pengadaan personal komputer,19109500,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1,Kantor Kecamatan Panyileukan,Pengadaan personal komputerNote Book dan Komputer PC,APBDP,19109500,1.20.1.20.37.01.01.13.5.2.3.29.02,Pengadaan Langsung,01/10/15,30/10/15,02/11/15,30/11/15
3824295,Belanja pengadaan makanan tambahan (PMT) posyandu,33600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi peningkatan kualitas kehidupan kemsyarakatan kecamatan & kelurahan,Barang/jasa,Barang,1 paket,Kelurahan cipadung kidul komplek bumi panyileukan,Belanja pengadaan makanan tambahan (PMT) posyandu,APBD,33600000,1.20.1.20.37.30.02.5.2.3.29.02.06,Pengadaan Langsung,02/01/15,31/03/15,01/04/15,30/06/15
3825164,Belanja bibit tanaman pada program infrastruktur & lingkungan hidup,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Peningkatan infra struktur dan lingkungan hidup tingkat kecamatan & kelurahan,Barang/jasa,Barang,1 paket,Kelurahan cipadung kidul komplek bumi panyileukan,Belanja bibit tanaman pada program infrastruktur & lingkungan hidup,APBD,5000000,1.20.1.20.37.30.03.5.2.3.02.02,Pengadaan Langsung,02/01/15,31/03/15,01/04/15,30/06/15
3820452,Belanja Sewa Sarana Mobilitas Darat,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Pembinaan Kinerja Aparatur,Barang/jasa,Jasa Lainnya,1 Paket,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung",Belanja Sewa Sarana Mobilitas Darat,APBD,5000000,1.20.1.20.37.05.04.5.2.2.08.01,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/06/15
4908153,Belanja modal peralatan dan mesin - pengadaan alat rumah tangga lainnya (Hoome Use),1500000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1,Kantor Kecamatan Panyileukan,Pengadaan alat rumah tangga lainnya (Home Use),APBDP,1500000,1.20.1.20.37.01.01.13.5.2.3.28.06,Pengadaan Langsung,01/10/15,30/10/15,02/11/15,30/11/15
3824108,Belanja pemeliharaan gedung/bangunan (perbaikan kanopi dan paving blok,70000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Penyedia pembangunan gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,Kelurahan cipadung kidul komplek bumi panyileukan,Belanja pemeliharaan gedung/bangunan (perbaikan kanopi dan paving blok,APBD,70000000,1.20.1.20.37.02.22.5.2.3.29.02.05,Pengadaan Langsung,02/01/15,31/03/15,01/04/15,30/06/15
3829457,Belanja Modal Pengadaan Peralatan Kebersihan dan Bahan Pembersih,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Peningkatan Infrastruktur dan Lingkungan Hidup,Modal,Barang,1 Paket,Jl. Mekarmulya,Pengadaan Peralatan Kebersihan dan Bahan Pembersih demi Kesehatan Lingkungan Kerja,APBD,6000000,1.20.1.20.37.30.03.5.2.2.01.05,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3826001,Belanja modal  Pengadaan Printer,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,1 Unit,Kelurahan Cipadung Wetan Komp.Patra Asri Bandung,Belanja modal Pengadaan Printer,APBD,2000000,1.20.1.20.37.22.04.5.2.3.29.04,Pengadaan Langsung,02/01/15,30/04/15,01/05/15,30/06/15
3820438,Belanja jasa konsultansi pengawasan Belanja Pemeliharaan Gedung dan Bangunan Peninggian halaman kantor,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan pemeliharaan Rutin/Berkala Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung",Belanja jasa konsultansi pengawasan Belanja Pemeliharaan Gedung dan Bangunan Peninggian halaman kantor,APBD,10000000,1.20.1.20.37.02.22.5.2.2.21.03,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/06/15
3820631,Belanja Peralatan Kebersihan dan Bahan pembersih,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan lingkup Karang Taruna,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Kulon Jl.Panutan Raya Bandung,Belanja Peralatan Kebersihan dan Bahan pembersih,APBD,20000000,1.20.1.20.37.22.02.5.2.2.01.05,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/06/15
3823509,Belanja modal pendingin ruangan/kipas,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Penyedia peralatan dan perlengkapan kantor,Modal,Barang,5 paket,Kelurahan cipadung kidul komplek bumi panyileukan,Belanja modal pendingin ruangan/kipas,APBD,3000000,1.20.1.20.37.02.07.5.2.3.28.04,Pengadaan Langsung,02/01/15,31/03/15,01/04/15,30/06/15
3827193,Belanja Jasa Konsultan Pengawasan Pembangunan Gedung Kantor Kelurahan Mekarmulya,45000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Peningkatan Sarana dan Prasarana Afaratur,Modal,Barang,1 Paket,Jl. Mekarmulya,Belanja Konsultan Pengawasan Pembangunan Gedung Kantor Kelurahan Mekarmulya,APBD,45000000,1.20.1.20.37.02.03.5.2.3.49.01,Lelang Umum,02/02/15,27/02/15,02/03/15,31/03/15
4355443,Belanja modal pengadaan bangunan gedung kantor kelurahan mekarmulya,1300000000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Pembangunan Gedung Kantor,Modal,Pekerjaan Konstruksi,1,Kelurahan Mekarmulya,Belanja modal pengadaan bangunan gedung kantor kelurahan mekarmulya,APBD,1300000000,1.20.1.20.37.02.03.5.2.3.49.01,Pemilihan Langsung,03/04/15,31/12/16,03/04/15,31/12/16
3817741,Belanja Pemeliharaan Gedung kantor dan peninggian halaman,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan pemeliharaan Rutin/Berkala Gedung Kantor,Modal,Jasa Lainnya,1 Paket,Jl. Soekarno Hatta Km 12.5,Belanja Modal Untuk Pemeliharaan Bangunan (Peninggian Halaman Kantor),APBD,200000000,1.20.1.20.37.02.22.5.2.2.20.05,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3823407,Belanja Bahan Baku Bangunan,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan Kelurahan,Modal,Barang,1 Paket,Kelurahan Cipadung Wetan Komp.Patra Asri Bandung,Belanja Bahan Baku Bangunan,APBD,20000000,1.20.1.20.37.30.03.5.2.2.49.01,Pengadaan Langsung,02/01/15,30/04/15,01/05/15,30/06/15
3829752,Belanja Pengadaan Komputer PC Unit,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Peningkatan Pemberdayaan Lingkungan LPM,Modal,Barang,1 Unit,Jl. Mekarmulya,Untuk Peningkatan Kinerja LPM di Wilayah Kelurahan Mekarmulya,APBD,8000000,1.20.1.20.37.22.04.5.2.3.29.02,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
4908358,Belanja modal gedung dan bangunan - Pengadaan bangunan gedung kantor,213600000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Pembangunan Gedung Kantor,Barang/jasa,Barang,1,Kantor Kecamatan Panyileukan,Pengadaan bangunan gedung kantor,APBDP,213600000,1.20.1.20.37.01.02.03.5.2.3.49.01,Pengadaan Langsung,01/10/15,30/10/15,02/11/15,30/11/15
4907849,Belanja modal peralatan dan mesin - Pengadaan alat kantor lainnya,11030000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Penyediaan peralatan dan perlengkapan,Barang/jasa,Barang,1,Kantor Kecamatan Panyileukan,"Pengadaan alat kantor lainnyaAlat Penghancur Kertas, Penyediaan Gembok Keilayahan, Mesin Absensi, Kursi Kerja",APBDP,11030000,1.20.1.20.37.01.01.13.5.2.3.27.05,Pengadaan Langsung,01/10/15,30/10/15,02/11/15,30/11/15
3814783,Belanja Modal Peralatan Pengadaan Kendaraan Bermotor Beroda Tiga,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Pengadaan Kendaraan Dinas,Modal,Barang,1 Unit,Jl. Soekarno Hatta Km 12.5,Belanja Modal Kendaraan Bermotor Beroda Tiga Untuk Penyiraman Tanaman,APBD,50000000,1.20.1.20.37.02.05.5.2.3.17.06,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3825528,Pengadaan komputer/PC,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi pemberdayaan PKK,Modal,Barang,1 paket,Kelurahan cipadung kidul komplek bumi panyileukan,Pengadaan komputer/PC,APBD,8000000,1.20.1.20.37.22.02.5.2.29.02,Pengadaan Langsung,02/01/15,31/03/15,01/04/15,30/06/15
3820470,Belanja plang informasi,36500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Peningkatan Kualitas Penanganan Ketentraman dan ketertiban Tingkat kecamatan dan kelurahan,Barang/jasa,Barang,1 Paket,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung",Kegiatan Peningkatan Kualitas Penanganan Ketentraman dan ketertiban Tingkat kecamatan dan kelurahan,APBD,36500000,1.20.1.20.37.30.04.5.2.2.01.10,Pengadaan Langsung,01/02/15,28/02/15,01/03/15,31/03/15
3825403,Belanja bahan bibit tanaman,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan cipadung kidul komplek bumi panyileukan,Belanja bahan bibit tanaman,APBD,75000000,1.20.1.20.37.22.01.5.2.02.02,Pengadaan Langsung,02/01/15,31/03/15,01/04/15,30/06/15
3814987,Belanja Modal Peralatan Pengadaan Alat Rumah Tangga Lainnya ( Home Use )/Torn air,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Pengadaan Perlengkapan Gedung Kantor,Modal,Barang,1 Paket,Jl. Soekarno Hatta Km 12.5,Belanja Modal Torn Filter Air,APBD,7000000,1.20.1.20.37.02.07.5.2.3.28.06,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3820618,Belanja peralatan dan mesin serta alat olah raga yang tidak dikapitalisasi,43250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Kulon Jl.Panutan Raya Bandung,Belanja peralatan dan mesin serta alat olah raga yang tidak dikapitalisasi,APBD,43250000,1.20.1.20.37.22.01.5.2.2.31.01,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/06/15
3815892,Belanja Pakaian Batik Tradisional (Belanja Kerudung dan Kopiah),12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Pengadaan Pakaian Batik Tradisional,Modal,Barang,1 Paket,Kecamatan Panyileukan Jl. Soekarno Hatta Km 12.5 Bandung,Belanja Kerudung dan Kopiah,APBD,12000000,1.20.1.20.37.03.05.5.2.2.14.03,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3820450,Belanja sewa gedung/kantor/tempat (Pembinaan Kinerja),5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Pembinaan Kinerja Aparatur,Barang/jasa,Jasa Lainnya,1 Paket,"Kecamatan Panyileukan Jl.soekarno hatta km 12,5 Bandung",Belanja sewa gedung/kantor/tempat (Pembinaan Kinerja),APBD,5000000,1.20.1.20.37.05.04.5.2.2.07.02,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/06/15
3824526,Belanja Pakaian Kerja Lapangan,11700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Wetan Komp.Patra Asri Bandung,Belanja Pakaian Kerja Lapangan,APBD,11700000,1.20.1.20.37.22.01.5.2.2.13.01,Pengadaan Langsung,02/01/15,30/04/15,01/05/15,30/06/15
3789964,Belanja Modal Peralatan Pengadaan Alat Rumah Tangga Lainnya ( Home Use ),15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Penyedian peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Jl. Soekarno Hatta Km 12.5,Belanja Modal Peralatan Pengadaan Mic dan Soundsystem,APBD,15000000,1.20.1.20.37.01.13.5.2.3.28.06,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3791178,Belanja Modal Peralatan Pengadaan Personal komputer (PC.Komputer),29000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Penyedian peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kecamatan Panyileukan Jl. Soekarno Hatta Km 12.5 Bandung,Belanja Modal Peralatan Pengadaan Personal komputer (PC),APBD,29000000,1.20.1.20.37.01.13.5.2.3.29.02,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3815233,"Belanja Modal Gedung dan Bangunan Pengadaan Bangunan Gedung Kantor (Gudang, ruang arsip dan ruang rapat)",200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Pengadaan Pembangunan Gedung Kantor,Modal,Barang,1 Paket,Jl. Soekarno Hatta Km 12.5,"Belanja Modal Gedung dan Bangunan Pengadaan Bangunan Gedung Kantor (Gudang, ruang arsip dan ruang rapat)",APBD,200000000,1.20.1.20.37.02.03.5.2.3.49.01,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,01/07/15
3825588,Belanja Bahan Bibit Tanaman,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Wetan Komp.Patra Asri Bandung,Belanja Bahan Bibit Tanaman,APBD,20000000,1.20.1.20.37.22.03.5.2.2.02.02,Pengadaan Langsung,02/01/15,30/04/15,01/05/15,30/06/15
3826762,Belanja Pengadaan Komputer PC/Tablet,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Penyediaan Peralatan daan Perlengkapan Kantor keluraahan Mekarmulya,Modal,Barang,1 Unit,Jl. Mekarmulya,Belanja Pengadaan PC Tablet,APBD,10000000,1.20.1.20.37.01.13.5.2.3.29.02,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
