id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
6678023,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja penggandaan,4000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,4000000,1.20.12.22.01.5.2.2.06.02,01/02/16,31/12/16
6675779,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkung Karang Taruna/Belanja pemeliharaan gedung/bangunan ,2000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,2000000,1.20.12.22.03.5.2.2.20.05,01/02/16,31/12/16
6668003,Kecamatan Sukajadi,Penyediaan peralatan rumah tangga,1500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,1500000,1.20.12.01.14,01/02/16,31/12/16
6687484,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Honorarium tim pengadaan barang dan jasa,1050000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,1050000,1.20.12.22.03.5.2.1.01.02,01/02/16,31/12/16
6679963,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja sewa sarana mobilitas darat,15000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,15000000,1.20.12.22.02.5.2.2.08.01,01/02/16,31/12/16
6677952,Kecamatan Sukajadi,Penyediaan makanan dan minuman,41500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,41500000,1.20.12.01.17,01/02/16,31/12/16
6678884,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Honorarium pegawai honorer/Tidak tetap,18600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,18600000,1.20.12.22.02.5.2.1.02.02,01/02/16,31/12/16
6679112,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja sewa tenda,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,3000000,1.20.12.22.03.5.2.2.10.05,01/02/16,31/12/16
6673947,Kecamatan Sukajadi,Fasilitasi peningkatan pemerintahan umum kecamatan dan kelurahan ,450600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,450600000,1.20.12.30.05,01/02/16,31/12/16
6678579,Kecamatan Sukajadi,Penyediaan alat tulis kantor,12500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,12500000,1.20.12.01.10,01/02/16,31/12/16
6662470,Kecamatan Sukajadi,Penyediaan jasa pemeliharaan dan perizinan,7400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,7400000,1.20.12.01.06,01/02/16,31/12/16
6678297,Kecamatan Sukajadi,Fasilitasi peningkatan pemerintahan umum kecamatan dan kelurahan,316200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,316200000,1.20.12.30.05,01/02/16,31/12/16
6675443,Kecamatan Sukajadi,"Penyediaan jasa komunikasi, sumber daya air dan listrik ",46200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Keluharan Cipedes,900/09/kep.skjd/2016,APBD,46200000,1.20.12.01.02,01/02/16,31/12/16
6667346,Kecamatan Sukajadi,"Penyediaan jasa komunikasi, sumber daya air dan listrik",31360000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,31360000,1.20.12.01.02,01/02/16,31/12/16
6678726,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja alat tulis kantor,15000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,15000000,1.20.12.22.01.5.2.2.01.01,01/02/16,31/12/16
6678964,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja sewa mobilitas darat,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,5000000,1.20.12.22.02.5.2.2.08.01,01/02/16,31/12/16
7310908,Kecamatan Sukajadi,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,57000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,57000000,1.20.1.20.12.03.30.02,01/02/16,31/12/16
6678190,Kecamatan Sukajadi,fasilitasi pemberdayaan lingkup Karang Taruna/Belanja jasa tenaga ahli/Narasumber,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,3000000,1.20.12.22.03.5.2.2.28.01,01/02/16,31/12/16
6671900,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja peralatan kebersihan dan bahan pembersih,1500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2014,APBD,1500000,1.20.12.22.02.5.2.2.01.05,01/02/16,31/12/16
6675643,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja peralatan kebersihan dan bahan pembersih,8000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,8000000,1.20.12.22.01.5.2.2.01.05,01/02/16,31/12/16
6672039,Kecamatan Sukajadi,"Fasilitasi pemberdayaan lingkup PKK/Belanja spanduk, brosur, pamflet, umbul-umbul dan sarana informasi lainnya",2000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,2000000,1.20.12.22.02.5.2.2.01.10,01/02/16,31/12/16
6678255,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja makanan dan minuman,11650000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,11650000,1.20.12.22.04.5.2.2.11.05,01/02/16,31/12/16
6679876,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja alat tulis kantor,29700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,29700000,1.20.12.22.01.5.2.2.01.01,01/02/16,31/12/16
6675806,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja dekorasi keg.LPM,2000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,2000000,1.20.12.22.04.5.2.2.01.14,01/02/16,31/12/16
6675539,Kecamatan Sukajadi,Penyediaan makanan dan minuman,21500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,21500000,1.20.12.01.17,01/02/16,31/12/16
6672202,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja makanan dan minuman,25000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,25000000,1.20.12.22.02.5.2.2.11.05,01/02/16,31/12/16
6665917,Kecamatan Sukajadi,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan/Honorarium panitia pelaksana kegiatan,15625000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,15625000,1.20.12.30.03.5.2.1.01.01,01/02/16,31/12/16
6678004,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja alat tulis kantor,21000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,21000000,1.20.12.22.01.5.2.2.01.01,01/02/16,31/12/16
6668423,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja penggandaan,3900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,3900000,1.20.12.22.01.5.2.2.06.02,01/02/16,31/12/16
6679604,Kecamatan Sukajadi,Pengadaan perlengkapan peralatan aparatur/Honorarium tim pengadaan barang dan jasa,1050000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,1050000,1.20.12.02.12.5.2.1.01.02,01/02/16,31/12/16
6672983,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja sewa sarana mobilitas darat ,15000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,15000000,1.20.12.22.03.5.2.2.08.01,01/02/16,31/12/16
6679925,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Honorarium pegawai honorer/Tidak tetap,24000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,24000000,1.20.12.22.02.5.2.1.02.02,01/02/16,31/12/16
6668030,Kecamatan Sukajadi,Penyediaan makanan dan minuman,16500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,16500000,1.20.12.01.17,01/02/16,31/12/16
6673266,Kecamatan Sukajadi,"Fasilitasi pemberdayaan lingkup LPM/Belanja spanduk, brosur, pamflet, umbul-umbul dan sarana informasi lainnya",4000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,4000000,1.20.12.22.04.5.2.2.01.10,01/02/16,31/12/16
6675558,Kecamatan Sukajadi,Pengadaan perlengkapan peralatan aparatur/Honorarium tim pengadaan barang dan jasa,1050000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,1050000,1.20.12.02.12.5.2.1.01.02,01/02/16,31/12/16
6666618,Kecamatan Sukajadi,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan/Belanja cetak,4000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,4000000,1.20.12.30.03.5.2.2.06.01,01/02/16,31/12/16
6678101,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Honorarium pegawai honorer/Tidak tetap,19800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,19800000,1.20.12.22.02.5.2.1.02.02,01/02/16,31/12/16
6665415,Kecamatan Sukajadi,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,12000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,12000000,1.20.12.06.01,01/02/16,31/12/16
6666932,Kecamatan Sukajadi,Peningkatan kualitas penanganan ketentraman dan ketertiban tingkat kecamatan dan kelurahan,262150000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,262150000,1.20.12.30.04,01/02/16,31/12/16
6675519,Kecamatan Sukajadi,Penyediaan komponen instalasi listrik/penerangan bangunan kantor,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,3000000,1.20.12.01.12,01/02/16,31/12/16
6679528,Kecamatan Sukajadi,Penyediaan jasa perbaikan peralatan kerja,1500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,1500000,1.20.12.01.09,01/02/16,31/12/16
6671845,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja alat tulis kantor,4000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,4000000,1.20.12.22.02.5.2.2.01.01,01/02/16,31/12/16
6678214,Kecamatan Sukajadi,"Fasilitasi pemberdayaan lingkup LPM/Belanja spanduk, brosur, pamflet, umbul-umbul dan sarana informasi lainnya",7100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,7100000,1.20.12.22.04.5.2.2.01.10,01/02/16,31/12/16
6678249,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja sewa sarana mobilitas darat,900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,900000,1.20.12.22.04.5.2.2.08.01,01/02/16,31/12/16
6668134,Kecamatan Sukajadi,Pengadaan perlengkapan peralatan aparatur/Honorarium tim pengadaan barang dan jasa,1050000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,1050000,1.20.12.02.12.5.2.1.01.02,01/02/16,31/12/16
6678629,Kecamatan Sukajadi,Penyediaan makanan dan minuman,26500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,26500000,1.20.12.01.17,01/02/16,31/12/16
6665981,Kecamatan Sukajadi,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan keluraha/Honorarium tim pengadaan barang dan jasa,1200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,1200000,1.20.12.30.03.5.2.1.01.02,01/02/16,31/12/16
6678819,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja sewa perlengkapan dan peralatan kantor/Sewa tenda,15000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,15000000,1.20.12.22.01.5.2.2.10.05,01/02/16,31/12/16
6679351,Kecamatan Sukajadi,Fasilitasi peningkatan pemerintahan umum kecamatan dan kelurahan,291000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,291000000,1.20.12.30.05,01/02/16,31/12/16
6687598,Kecamatan Sukajadi,"Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja spanduk, brosur, pamflet, umbul-umbul dan sarana informasi lainnya",3450000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,3450000,1.20.12.22.03.5.2.2.01.10,01/02/16,31/12/16
6678933,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja souvenir,6000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Keluirahan Sukagalih,900/09/kep.skjd/2016,APBD,6000000,1.20.12.22.02.5.2.2.01.11,01/02/16,31/12/16
6673464,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja makanan dan minuman,13000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,13000000,1.20.12.22.04.5.2.2.11.05,01/02/16,31/12/16
6673052,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja kursus-kursus singkat/Pelatihan ,4000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,4000000,1.20.12.22.03.5.2.2.17.01,01/02/16,31/12/16
6673374,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja penggandaan,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,3000000,1.20.12.22.04.5.2.2.06.02,01/02/16,31/12/16
6678955,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja penggandaan,1500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,1500000,1.20.12.22.02.5.2.2.06.02,01/02/16,31/12/16
6668181,Kecamatan Sukajadi,Pemeliharaan rutin/berkala kendaraan dinas/operasional,46450000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,46450000,1.20.12.02.24,01/02/16,31/12/16
6678847,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja sewa perlengkapan dan peralatan kantor/Sewa peralatan panggung/Sound system,15000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,15000000,1.20.12.22.01.5.2.2.10.07,01/02/16,31/12/16
6679981,Kecamatan Sukajadi,Fasilitasi pembedayaan lingkup PKK/Belanja jasa tenaga ahli/Narasumber keg. PKK,10000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,10000000,1.20.12.22.02.5.2.2.28.01,01/02/16,31/12/16
6675833,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja jasa tenaga ahli/Narasumber utk pendamping PIPPK,16200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/keps.skjd/2016,APBD,16200000,1.20.12.22.04.5.2.2.28.01,01/02/16,31/12/16
6667960,Kecamatan Sukajadi,Penyediaan komponen instalasi listrik/Penerangan bangunan kantor,1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,1000000,1.20.12.01.12,01/02/16,31/12/16
6678597,Kecamatan Sukajadi,Penyediaan barang cetakan dan penggandaan,8870000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,8870000,1.20.12.01.11,01/02/16,31/12/16
6663876,Kecamatan Sukajadi,Penyediaan barang cetakan dan penggandaan,27500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kec.skjd/2016,APBD,27500000,1.20.12.01.11,01/02/16,31/12/16
6678607,Kecamatan Sukajadi,Penyediaan komponen instalasi listrik/Penerangan bangunan kantor,1500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,1500000,1.20.12.01.12,01/02/16,31/12/16
6672236,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja jasa tenaga ahli/narasumber,4000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,4000000,1.20.12.22.02.5.2.2.28.01,01/02/16,31/12/16
6672153,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja penggandaan,1500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,1500000,1.20.12.22.02.5.2.2.06.02,01/02/16,31/12/16
6678691,Kecamatan Sukajadi,Pengadaan perlengkapan peralatan aparatur/Honorarium tim pengadaan barang dan jasa,1050000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,1050000,1.20.12.02.12.5.2.1.01.02,01/02/16,31/12/16
6675798,Kecamatan Sukajadi,"Fasilitasi pemberdayaan lingkup LPM/Belanja spanduk, brosur, pamflet, umbul-umbul dan sarana informasi lainnya",7500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,7500000,1.20.12.22.04.5.2.2.01.10,01/02/16,31/12/16
6679562,Kecamatan Sukajadi,Penyediaan komponen instalasi listrik/Penerangan bangunan kantor,2000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,2000000,1.20.12.01.12,01/02/16,31/12/16
6677884,Kecamatan Sukajadi,Penyediaan jasa pemeliharaan dan perizinan kendaraan dinas/operasional,2500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,2500000,1.20.12.01.06,01/02/16,31/12/16
6678014,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja souvenir,21500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,21500000,1.20.12.22.01.5.2.2.01.11,01/02/16,31/12/16
6675733,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja alat tulis kantor,11400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,11400000,1.20.12.22.02.5.2.2.01.01,01/02/16,31/12/16
6673528,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja jasa tenaga ahli/Narasumber untuk pendamping PIPPK LPM,6000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,6000000,1.20.12.22.04.5.2.2.28.01,01/02/16,31/12/16
6677903,Kecamatan Sukajadi,Penyediaan jasa perbaikan peralatan kerja,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukawarna,900/09/kep.skjd/2016,APBD,5000000,1.20.12.01.09,01/02/16,31/12/16
6673223,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja alat tulis kantor,4000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,4000000,1.20.12.22.01.5.2.2.01.01,01/02/16,31/12/16
6675748,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja jasa tenaga ahli/Narasumber,40000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,40000000,1.20.12.22.02.5.2.2.28.01,01/02/16,31/12/16
6679540,Kecamatan Sukajadi,Penyediaan alat tulis kantor,12000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,12000000,1.20.12.01.10,01/02/16,31/12/16
6679309,Kecamatan Sukajadi,Fasilitasi peningkatan kualitas kehidupan kemasyarakatan kecamatan dan kelurahan,91800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,91800000,1.20.12.30.02,01/02/16,31/12/16
6679043,Kecamatan Sukajadi,"Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja spanduk, brosur, pamflet, umbul-umbul dan sarana informasi lainnya",8000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,8000000,1.20.12.22.03.5.2.2.01.10,01/02/16,31/12/16
6672911,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja penggandaan ,2000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,2000000,1.20.12.22.03.5.2.2.06.02,01/02/16,31/12/16
7653266,Kecamatan Sukajadi,Fasilitasi peningkatan kualitas kehidupan kemasyarakatan kecamatan dan kelurahan,51000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,51000000,1.20.12.30.02,01/02/16,31/12/16
6678552,Kecamatan Sukajadi,Penyediaan jasa kebersihan,27000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih ,900/09/kep.skjd/2016,APBD,27000000,1.20.12.01.08,01/02/16,31/12/16
6678129,Kecamatan Sukajadi,"Fasilitasi pemberdayaan lingkup PKK/Belanja spanduk, brosur, pamflet, umbul-umbul dan sarana informasi lainnya",4350000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,4350000,1.20.12.22.02.5.2.2.01.10,01/02/16,31/12/16
