Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pkl,Jenis Usaha,Lokasi Usaha
32.73.05,Andir,32.73.05.1003,Ciroyom,Usep Dahlan,Bawang/Cabe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dede Supriadi,Daging,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Rudi,Jagung,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ade,Baso,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Adej,Nangka,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Endang,Bonteng,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ac,Sayur,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ode T,Sayur,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Icon,Kelapa,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dadang,Jagung,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Deni,Cabe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Tono,Sayur,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Agus,Sayur,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Eje,Sayur,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Uyun,Tangkil,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ukit,Pisang,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Aja,Jagong,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Maman,Jagong,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Eka Sutisna,Bayem,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Heri,Ayam,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Tatang,Sayur,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Edah,Semangka,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Anwas,Cabe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Engkos,Kelapa,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ading,Sayur,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Agus,Cabe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Tata,Cabe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ate,Ayam,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Uus,Tomat,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Yayat,Bonteng,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Johan,Pisang,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Wahyu,Jeruk,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Opik/Aja,Baso,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Jaja Sunandar,Bonteng,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Eem,Daging,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Jajang,Burkol,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Lili,Sayur,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Iwa Kurniawan,Jamur,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dasep ,Cabe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Soni,Ayam,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Obih,Cabe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Uden,Wortel,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Amir,Jeruk,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ade,Nangka,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ade,Jagong,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Nana,Kacang,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Atang,Waluh,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dadang,Kacang Panjang,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Komarsiah,Bawang /Cabe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Halimah,Daging,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Wahyudin,Jagung,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ade Suparman,Daun Bawang,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Karsa,Waluk,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Endang,Kol,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Cucu Supriadi,Wortel,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Muh,Cabe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Amin.S,Toge,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dodo,Ayam,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Pipin Supardi,Bawang/Cabe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Oman,Ayam,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Lili,Jagong,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ojon,Kol,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep Sukma Sejati,Kelapa,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Opang,Ayam,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,A Wawas,Jagong,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ipin,Kacang Panjang,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Baban,Brukol,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Alek,Jagung,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dindin,Daging,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Atik,Baso,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Oleh,Ayam,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ade Tatang ,Cabe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Yayat,Tahu,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Anan Romansyah,Jagong,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Oman,Jeruk Mipis,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Iis,Jeruk Mipis,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,U.Kumis,Sayuran,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Didin,Sayuran,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Aang,Sayur,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ende,Sayur,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Erus,Sayur,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Amas,Sosin,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Jono,Kulit,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Aang ,Daging,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Deden,Daging,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Entis,Terong,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Turyanan,Kol/Wortel,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Yayan,Baso,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Rohman,Kelapa,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Iwan,Sayuran,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Engkos Kosasih,Pindang,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Jangkung,Daging,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ara,Sayuran,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Didi,Cabe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Muti,Cabe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Utep,Ayam,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Een,Daging,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Eruk,Ayam,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ade,Jeruk,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Apud,Jagong,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Supendi,Tomat,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Isak,Kelapa,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Tayin,Baso,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Apud,Ikan Asin,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Sarip Hidayat,Daging,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Awan,Cabe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Tatang,Sayur,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Tanti,Nanas,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Jangkung,Tahu,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep,Tahu,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,H.Ikin,Tempe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Usup,Ikan Basah,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ujang,Toge,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Koki,Daun Bawang,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Isur,Pindang,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep,Tahu,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Emis,Bumbu,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Sartono,Telor,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Cece,Dorokdok,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Uwah,Tempe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Empe,Toge,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Soleh,Pindang,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Atim,Kangkung,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Didin Akbarudin,Toge,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ujang Sopandi,Daun Bawang,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Adu,Ayam,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Endang,Toge,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Nana,Telor P,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Kurniasih,Kulit,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,A.Royandi,Tempe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep Suwarsa,Pindang,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dudung,Tahu Kulit,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dede,Daun Bawang,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Heri,Ayam,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep,Cabe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Enji,Tahu,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ujang,Jagong,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Rudi,Jeruk Mipis,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ujang,Jeruk Mipis,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Okki,Sayuran,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Nuryasim,Sayuran,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ajid,Sayur,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Usim,Sayur,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ihum,Sayur,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Taryono,Sosin,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Anah,Kulit,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Edi,Daging,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Jajang,Daging,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Neneng,Terong,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Imas,Kol/Wortel,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dedi,Baso,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ujang,Kelapa,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Alan,Sayuran,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ida,Pindang,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Pudim,Ayam,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Suparman,Ayam,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Hendra,Sayuran,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Nursih,Tempe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Harun,Keringan,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Agus,Kentang,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep,Tahu,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ade,Samara,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ocid,Ayam,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Maman,Tempe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Tini ,Ikan Asin,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Agus,Pindang,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Karom,Ayam I,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Santoso,Ikan Basah,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Mamang,Tempe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ikon,Ayam,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep Sadikin,Tahu,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep Wara,Telor,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,A Suryadi,Samara,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep Ar,Kentang,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Andri,Tahu,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Maman,Samara,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Maman.J,Ayam,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Atang,Tempe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep Unyil,Ikan Asin,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Jaja ,Pindang,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Toha,Ayam I,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Husni,Ikan Basah,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dede,Tempe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Adik,Ayam,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Iyus,Cabe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Utar,Tahu,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Iyong,Jagong,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Abuy,Jeruk Mipis,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dede Arna,Jeruk Mipis,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Heri,Sayuran,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Hermanto,Sayuran,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Asep,Sayur,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ajat,Sayur,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Hendra,Sayur,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Tono,Sosin,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Agus ,Kulit,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Eyo,Daging,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Uyun,Daging,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ukit,Terong,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Aja,Kol/Wortel,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Eka Sutisna,Baso,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Heri,Kelapa,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Tatang,Jagong,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Edah,Jeruk Mipis,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Anwas ,Jeruk Mipis,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Engkos,Sayuran,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ading,Sayuran,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Agus,Sayur,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Tatang,Sayur,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ato,Sayur,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Uus,Sosin,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Maman,Kulit,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Yayah,Kopi,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Johan,Toge,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Wahyu,Tomat,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Opik Aja,Ayam,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Eem,Ayam,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Jajang,Ayam,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Lili,Sayuran,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Iwa Kurniawan,Tempe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dasep ,Keringan,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Soni,Kentang,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ubih,Tahu,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Uden,Samara,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Amir,Ayam,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ade,Tempe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Eti,Ikan Asin,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Mamat,Pindang,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Nana,Ayam I,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Atang,Ikan Basah,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Dadang,Tempe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Jaja Sunandar,Ayam,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Komarsiah,Tahu,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Halimah,Telor,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Wahyudin,Samara,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Ade Suparman,Ayam,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Karsa,Tempe,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Endang,Ikan Asin,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Cucu Supriadi,Pindang,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Muhamad,Ayam I,Jl. Sudirman (Pasar Tumpah)
32.73.05,Andir,32.73.05.1003,Ciroyom,Amin.S,Ikan Asin,Jl. Sudirman (Pasar Tumpah)
