Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama Ketua RT
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 06,Eko Susilo
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 07,Maman Rohaeman
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RW 03,Yenni Trestiani
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 01,Nining Ningrum
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 02,Aceng Wahyudin
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 03,Bambang Dwitanto
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 04,Engkos Koswara
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 05,Endang Sutriana
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 06,Tatang
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 07,Ruhiyat
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RW 04,Yaya Winarya 
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 01,Doni Irawan
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 02,U Rohmana
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 03,Satrio Wijoyo
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 04,Heryanto
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 05,Agus Sundowo
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 06,Yadi Suryadi
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 07,Dadang Suryana
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RW 05,Deden Saputra
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 01,Asep Rahmat
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 02,Jajang Hilman
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 03,Sudarnanto
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 04,Sajum Soekirman
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RW 06,Nandang 
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 01,Nindin
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 02,Teguh Raharjo
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 03,Dudi Jatnika
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 04,Dadang Solihan
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 05,Yayat Taryat
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 06,Endut Dasa
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 07,Rahmat
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 08,Supardi
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RW 07,Bunbun Permana
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 01,Sunata
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 02,Tintin Supriatin
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 03,Jumarni
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 04,Ramlan
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 05,Nuryana
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RW 08,Syarif Hidayat
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 01,Sutarso
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 02,Erwin Efendi
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 03,Sujana
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 04,Agus Gentur
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 05,Sariman
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Ketua RT 06,Waluyo
