Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jenis PTK,Status Kepegawaian,Jumlah PTK
32.73.01,Sukasari,32.73.01.1003,Isola,20219447,SMP MIFTAHUL IMAN,Swasta,Tendik,Non ASN,3
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219448,SMP KARTIKA X-1,Swasta,Guru,ASN,4
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219448,SMP KARTIKA X-1,Swasta,Guru,Non ASN,14
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219448,SMP KARTIKA X-1,Swasta,Kepala Sekolah,Non ASN,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219448,SMP KARTIKA X-1,Swasta,Tendik,Non ASN,9
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219449,SMP KARTIKA XIX-2,Swasta,Guru,ASN,2
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219449,SMP KARTIKA XIX-2,Swasta,Guru,Non ASN,16
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219449,SMP KARTIKA XIX-2,Swasta,Kepala Sekolah,Non ASN,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219449,SMP KARTIKA XIX-2,Swasta,Tendik,Non ASN,5
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219450,SMP KARTIKA XIX-1,Swasta,Guru,ASN,2
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219450,SMP KARTIKA XIX-1,Swasta,Guru,Non ASN,21
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219450,SMP KARTIKA XIX-1,Swasta,Kepala Sekolah,Non ASN,1
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219450,SMP KARTIKA XIX-1,Swasta,Tendik,Non ASN,7
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219451,SMP KRISTEN 1 BINA BAKTI,Swasta,Guru,Non ASN,12
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219451,SMP KRISTEN 1 BINA BAKTI,Swasta,Tendik,Non ASN,2
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,20219452,SMP ISTIQAMAH,Swasta,Guru,Non ASN,20
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,20219452,SMP ISTIQAMAH,Swasta,Kepala Sekolah,Non ASN,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,20219452,SMP ISTIQAMAH,Swasta,Tendik,Non ASN,6
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20219454,SMP INDONESIA RAYA,Swasta,Guru,ASN,1
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20219454,SMP INDONESIA RAYA,Swasta,Guru,Non ASN,9
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20219454,SMP INDONESIA RAYA,Swasta,Kepala Sekolah,Non ASN,1
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20219454,SMP INDONESIA RAYA,Swasta,Tendik,Non ASN,4
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20219455,SMP IGNATIUS SLAMET RIYADI,Swasta,Guru,Non ASN,11
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20219455,SMP IGNATIUS SLAMET RIYADI,Swasta,Kepala Sekolah,Non ASN,1
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20219455,SMP IGNATIUS SLAMET RIYADI,Swasta,Tendik,Non ASN,4
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20219458,SMP GUNA DHARMA,Swasta,Guru,ASN,2
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20219458,SMP GUNA DHARMA,Swasta,Guru,Non ASN,10
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20219458,SMP GUNA DHARMA,Swasta,Kepala Sekolah,Non ASN,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20219459,SMP GEMA PANCASILA,Swasta,Guru,Non ASN,5
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20219459,SMP GEMA PANCASILA,Swasta,Kepala Sekolah,Non ASN,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20219459,SMP GEMA PANCASILA,Swasta,Tendik,Non ASN,2
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,20219460,SMP GANTRA,Swasta,Guru,Non ASN,11
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,20219460,SMP GANTRA,Swasta,Kepala Sekolah,Non ASN,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,20219460,SMP GANTRA,Swasta,Tendik,Non ASN,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Guru,Non ASN,48
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Kepala Sekolah,Non ASN,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Tendik,Non ASN,7
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219462,SMP KRISTEN 2 BINA BAKTI,Swasta,Guru,Non ASN,8
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219462,SMP KRISTEN 2 BINA BAKTI,Swasta,Tendik,Non ASN,1
32.73.13,Lengkong,32.73.13.1006,Malabar,20219463,SMP KRISTEN 4 BPK PENABUR,Swasta,Guru,Non ASN,10
32.73.13,Lengkong,32.73.13.1006,Malabar,20219463,SMP KRISTEN 4 BPK PENABUR,Swasta,Kepala Sekolah,Non ASN,1
32.73.13,Lengkong,32.73.13.1006,Malabar,20219463,SMP KRISTEN 4 BPK PENABUR,Swasta,Tendik,Non ASN,5
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219464,SMP KRISTEN YAHYA,Swasta,Guru,Non ASN,11
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219464,SMP KRISTEN YAHYA,Swasta,Tendik,Non ASN,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219465,SMP KRISTEN TRIMULIA,Swasta,Guru,Non ASN,15
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219465,SMP KRISTEN TRIMULIA,Swasta,Kepala Sekolah,Non ASN,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219465,SMP KRISTEN TRIMULIA,Swasta,Tendik,Non ASN,4
32.73.11,Regol,32.73.11.1004,Balong Gede,20219466,SMP KRISTEN REHOBOTH,Swasta,Guru,Non ASN,5
32.73.11,Regol,32.73.11.1004,Balong Gede,20219466,SMP KRISTEN REHOBOTH,Swasta,Kepala Sekolah,Non ASN,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20219467,SMP KRISTEN PAULUS,Swasta,Guru,Non ASN,3
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,20219468,SMP KRISTEN KALAM KUDUS,Swasta,Guru,ASN,1
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,20219468,SMP KRISTEN KALAM KUDUS,Swasta,Guru,Non ASN,13
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,20219468,SMP KRISTEN KALAM KUDUS,Swasta,Kepala Sekolah,Non ASN,1
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,20219468,SMP KRISTEN KALAM KUDUS,Swasta,Tendik,Non ASN,4
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219469,SMP KRISTEN HIDUP BARU,Swasta,Guru,Non ASN,4
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219469,SMP KRISTEN HIDUP BARU,Swasta,Kepala Sekolah,Non ASN,1
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219469,SMP KRISTEN HIDUP BARU,Swasta,Tendik,Non ASN,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219470,SMP KRISTEN BPPK,Swasta,Guru,Non ASN,7
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219470,SMP KRISTEN BPPK,Swasta,Kepala Sekolah,Non ASN,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219470,SMP KRISTEN BPPK,Swasta,Tendik,Non ASN,5
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219471,SMP KRISTEN BAPTIS,Swasta,Guru,Non ASN,5
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219471,SMP KRISTEN BAPTIS,Swasta,Kepala Sekolah,Non ASN,1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219471,SMP KRISTEN BAPTIS,Swasta,Tendik,Non ASN,1
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219472,SMP KRISTEN 5 BPK PENABUR,Swasta,Guru,Non ASN,24
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219472,SMP KRISTEN 5 BPK PENABUR,Swasta,Kepala Sekolah,Non ASN,1
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219472,SMP KRISTEN 5 BPK PENABUR,Swasta,Tendik,Non ASN,6
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,20219473,SMP GANESHA,Swasta,Guru,Non ASN,14
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,20219473,SMP GANESHA,Swasta,Kepala Sekolah,Non ASN,1
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,20219473,SMP GANESHA,Swasta,Tendik,Non ASN,5
32.73.05,Andir,32.73.05.1003,Ciroyom,20219474,SMP RAJAWALI,Swasta,Guru,Non ASN,2
32.73.05,Andir,32.73.05.1003,Ciroyom,20219474,SMP RAJAWALI,Swasta,Kepala Sekolah,Non ASN,1
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219475,SMP PGRI 2,Swasta,Guru,Non ASN,12
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219475,SMP PGRI 2,Swasta,Kepala Sekolah,Non ASN,1
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219475,SMP PGRI 2,Swasta,Tendik,Non ASN,4
32.73.12,Batununggal,32.73.12.1007,Samoja,20219476,SMP PGRI 1,Swasta,Guru,Non ASN,12
32.73.12,Batununggal,32.73.12.1007,Samoja,20219476,SMP PGRI 1,Swasta,Kepala Sekolah,Non ASN,1
32.73.12,Batununggal,32.73.12.1007,Samoja,20219476,SMP PGRI 1,Swasta,Tendik,Non ASN,3
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20219477,SMP PGII 2,Swasta,Guru,ASN,4
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20219477,SMP PGII 2,Swasta,Guru,Non ASN,22
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20219477,SMP PGII 2,Swasta,Kepala Sekolah,Non ASN,1
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20219477,SMP PGII 2,Swasta,Tendik,Non ASN,15
32.73.02,Coblong,32.73.02.1002,Lebak Gede,20219478,SMP PGII 1,Swasta,Guru,ASN,3
32.73.02,Coblong,32.73.02.1002,Lebak Gede,20219478,SMP PGII 1,Swasta,Guru,Non ASN,35
32.73.02,Coblong,32.73.02.1002,Lebak Gede,20219478,SMP PGII 1,Swasta,Kepala Sekolah,Non ASN,1
32.73.02,Coblong,32.73.02.1002,Lebak Gede,20219478,SMP PGII 1,Swasta,Tendik,Non ASN,12
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219479,SMP PERTIWI,Swasta,Guru,Non ASN,9
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219479,SMP PERTIWI,Swasta,Kepala Sekolah,Non ASN,1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219479,SMP PERTIWI,Swasta,Tendik,Non ASN,4
32.73.10,Astanaanyar,32.73.10.1001,Karasak,20219482,SMP PELITA BANGSA,Swasta,Guru,Non ASN,5
32.73.10,Astanaanyar,32.73.10.1001,Karasak,20219482,SMP PELITA BANGSA,Swasta,Tendik,Non ASN,1
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20219483,SMP PELITA,Swasta,Guru,Non ASN,21
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20219483,SMP PELITA,Swasta,Kepala Sekolah,Non ASN,1
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20219483,SMP PELITA,Swasta,Tendik,Non ASN,3
32.73.12,Batununggal,32.73.12.1004,Kacapiring,20219484,SMP PGRI 3,Swasta,Guru,Non ASN,4
32.73.12,Batununggal,32.73.12.1004,Kacapiring,20219484,SMP PGRI 3,Swasta,Tendik,Non ASN,1
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219485,SMP PGRI 6,Swasta,Guru,Non ASN,2
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219485,SMP PGRI 6,Swasta,Kepala Sekolah,Non ASN,1
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219485,SMP PGRI 6,Swasta,Tendik,Non ASN,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20219486,SMP PGRI 5,Swasta,Guru,Non ASN,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20219486,SMP PGRI 5,Swasta,Kepala Sekolah,Non ASN,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20219486,SMP PGRI 5,Swasta,Tendik,Non ASN,1
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,20219489,SMP PLUS SINDANG RESMI,Swasta,Guru,Non ASN,7
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,20219489,SMP PLUS SINDANG RESMI,Swasta,Kepala Sekolah,Non ASN,1
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,20219489,SMP PLUS SINDANG RESMI,Swasta,Tendik,Non ASN,2
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20219490,SMP PLUS AL GHIFARI,Swasta,Guru,Non ASN,18
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20219490,SMP PLUS AL GHIFARI,Swasta,Kepala Sekolah,Non ASN,1
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20219490,SMP PLUS AL GHIFARI,Swasta,Tendik,Non ASN,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,20219491,SMP PGRI 10,Swasta,Guru,ASN,8
32.73.26,Ujungberung,32.73.26.1004,Cigending,20219491,SMP PGRI 10,Swasta,Guru,Non ASN,14
32.73.26,Ujungberung,32.73.26.1004,Cigending,20219491,SMP PGRI 10,Swasta,Kepala Sekolah,ASN,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,20219491,SMP PGRI 10,Swasta,Tendik,Non ASN,9
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,20219492,SMP PGRI 9,Swasta,Guru,Non ASN,9
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,20219492,SMP PGRI 9,Swasta,Kepala Sekolah,Non ASN,1
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,20219492,SMP PGRI 9,Swasta,Tendik,Non ASN,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219493,SMP PGRI 4,Swasta,Guru,Non ASN,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219493,SMP PGRI 4,Swasta,Kepala Sekolah,ASN,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219493,SMP PGRI 4,Swasta,Tendik,Non ASN,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,20219494,SMP PGRI 8,Swasta,Guru,Non ASN,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,20219494,SMP PGRI 8,Swasta,Kepala Sekolah,Non ASN,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,20219494,SMP PGRI 8,Swasta,Tendik,Non ASN,3
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20219495,SMP PGRI 7,Swasta,Guru,Non ASN,32
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20219495,SMP PGRI 7,Swasta,Kepala Sekolah,Non ASN,1
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20219495,SMP PGRI 7,Swasta,Tendik,Non ASN,4
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219496,SMP PASUNDAN 9,Swasta,Guru,Non ASN,23
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219496,SMP PASUNDAN 9,Swasta,Kepala Sekolah,Non ASN,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219496,SMP PASUNDAN 9,Swasta,Tendik,Non ASN,5
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20219497,SMP PASUNDAN 8,Swasta,Guru,ASN,1
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20219497,SMP PASUNDAN 8,Swasta,Guru,Non ASN,18
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20219497,SMP PASUNDAN 8,Swasta,Kepala Sekolah,Non ASN,1
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20219497,SMP PASUNDAN 8,Swasta,Tendik,Non ASN,8
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20219498,SMP PASUNDAN 7,Swasta,Guru,ASN,5
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20219498,SMP PASUNDAN 7,Swasta,Guru,Non ASN,20
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20219498,SMP PASUNDAN 7,Swasta,Kepala Sekolah,ASN,1
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20219498,SMP PASUNDAN 7,Swasta,Tendik,Non ASN,5
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,20219499,SMP NUSANTARA RAYA,Swasta,Guru,Non ASN,12
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,20219499,SMP NUSANTARA RAYA,Swasta,Kepala Sekolah,Non ASN,1
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,20219499,SMP NUSANTARA RAYA,Swasta,Tendik,Non ASN,1
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,20219500,SMP NUSANTARA,Swasta,Guru,Non ASN,12
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,20219500,SMP NUSANTARA,Swasta,Kepala Sekolah,Non ASN,1
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,20219500,SMP NUSANTARA,Swasta,Tendik,Non ASN,2
32.73.11,Regol,32.73.11.1005,Ciseureuh,20219501,SMP NUGRAHA,Swasta,Guru,ASN,1
32.73.11,Regol,32.73.11.1005,Ciseureuh,20219501,SMP NUGRAHA,Swasta,Guru,Non ASN,14
32.73.11,Regol,32.73.11.1005,Ciseureuh,20219501,SMP NUGRAHA,Swasta,Tendik,Non ASN,6
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219502,SMP NASIONAL,Swasta,Guru,Non ASN,20
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219502,SMP NASIONAL,Swasta,Kepala Sekolah,Non ASN,1
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219502,SMP NASIONAL,Swasta,Tendik,Non ASN,6
32.73.05,Andir,32.73.05.1006,Campaka,20219503,SMP MUTIARA 4,Swasta,Guru,ASN,1
32.73.05,Andir,32.73.05.1006,Campaka,20219503,SMP MUTIARA 4,Swasta,Guru,Non ASN,37
32.73.05,Andir,32.73.05.1006,Campaka,20219503,SMP MUTIARA 4,Swasta,Kepala Sekolah,Non ASN,1
32.73.05,Andir,32.73.05.1006,Campaka,20219503,SMP MUTIARA 4,Swasta,Tendik,Non ASN,8
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20219504,SMP MUTIARA 3,Swasta,Guru,Non ASN,8
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20219504,SMP MUTIARA 3,Swasta,Kepala Sekolah,Non ASN,1
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20219504,SMP MUTIARA 3,Swasta,Tendik,Non ASN,1
32.73.05,Andir,32.73.05.1005,Garuda,20219505,SMP MUTIARA 1,Swasta,Guru,ASN,3
32.73.05,Andir,32.73.05.1005,Garuda,20219505,SMP MUTIARA 1,Swasta,Guru,Non ASN,8
32.73.05,Andir,32.73.05.1005,Garuda,20219505,SMP MUTIARA 1,Swasta,Kepala Sekolah,Non ASN,1
32.73.05,Andir,32.73.05.1005,Garuda,20219505,SMP MUTIARA 1,Swasta,Tendik,Non ASN,4
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20219506,SMP MUSLIMIN 5,Swasta,Guru,Non ASN,5
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20219506,SMP MUSLIMIN 5,Swasta,Kepala Sekolah,ASN,1
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20219506,SMP MUSLIMIN 5,Swasta,Tendik,Non ASN,1
32.73.13,Lengkong,32.73.13.1005,Turangga,20219507,SMP MUSLIMIN 3,Swasta,Guru,Non ASN,7
32.73.13,Lengkong,32.73.13.1005,Turangga,20219507,SMP MUSLIMIN 3,Swasta,Tendik,Non ASN,4
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20219508,SMP PAHLAWAN TOHA,Swasta,Guru,ASN,2
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20219508,SMP PAHLAWAN TOHA,Swasta,Guru,Non ASN,22
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20219508,SMP PAHLAWAN TOHA,Swasta,Kepala Sekolah,Non ASN,1
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20219508,SMP PAHLAWAN TOHA,Swasta,Tendik,Non ASN,9
32.73.05,Andir,32.73.05.1005,Garuda,20219509,SMP PAJAJARAN 1,Swasta,Guru,Non ASN,8
32.73.05,Andir,32.73.05.1005,Garuda,20219509,SMP PAJAJARAN 1,Swasta,Kepala Sekolah,Non ASN,1
32.73.05,Andir,32.73.05.1005,Garuda,20219509,SMP PAJAJARAN 1,Swasta,Tendik,Non ASN,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20219510,SMP PANDU,Swasta,Guru,Non ASN,9
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20219510,SMP PANDU,Swasta,Kepala Sekolah,Non ASN,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20219510,SMP PANDU,Swasta,Tendik,Non ASN,1
32.73.13,Lengkong,32.73.13.1005,Turangga,20219511,SMP PASUNDAN 6,Swasta,Guru,ASN,4
32.73.13,Lengkong,32.73.13.1005,Turangga,20219511,SMP PASUNDAN 6,Swasta,Guru,Non ASN,18
32.73.13,Lengkong,32.73.13.1005,Turangga,20219511,SMP PASUNDAN 6,Swasta,Kepala Sekolah,Non ASN,1
32.73.13,Lengkong,32.73.13.1005,Turangga,20219511,SMP PASUNDAN 6,Swasta,Tendik,Non ASN,5
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,20219512,SMP PASUNDAN 5,Swasta,Guru,Non ASN,4
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,20219512,SMP PASUNDAN 5,Swasta,Kepala Sekolah,Non ASN,1
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,20219512,SMP PASUNDAN 5,Swasta,Tendik,Non ASN,3
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219513,SMP PASUNDAN 4,Swasta,Guru,ASN,1
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219513,SMP PASUNDAN 4,Swasta,Guru,Non ASN,25
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219513,SMP PASUNDAN 4,Swasta,Kepala Sekolah,ASN,1
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219513,SMP PASUNDAN 4,Swasta,Tendik,Non ASN,2
32.73.02,Coblong,32.73.02.1001,Cipaganti,20219514,SMP PASUNDAN 3,Swasta,Guru,ASN,3
32.73.02,Coblong,32.73.02.1001,Cipaganti,20219514,SMP PASUNDAN 3,Swasta,Guru,Non ASN,23
32.73.02,Coblong,32.73.02.1001,Cipaganti,20219514,SMP PASUNDAN 3,Swasta,Kepala Sekolah,ASN,1
32.73.02,Coblong,32.73.02.1001,Cipaganti,20219514,SMP PASUNDAN 3,Swasta,Tendik,Non ASN,9
32.73.11,Regol,32.73.11.1004,Balong Gede,20219515,SMP PASUNDAN 2,Swasta,Guru,ASN,3
32.73.11,Regol,32.73.11.1004,Balong Gede,20219515,SMP PASUNDAN 2,Swasta,Guru,Non ASN,17
32.73.11,Regol,32.73.11.1004,Balong Gede,20219515,SMP PASUNDAN 2,Swasta,Kepala Sekolah,Non ASN,1
32.73.11,Regol,32.73.11.1004,Balong Gede,20219515,SMP PASUNDAN 2,Swasta,Tendik,Non ASN,12
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20219516,SMP PASUNDAN 12,Swasta,Guru,ASN,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20219516,SMP PASUNDAN 12,Swasta,Guru,Non ASN,14
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20219516,SMP PASUNDAN 12,Swasta,Kepala Sekolah,Non ASN,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20219516,SMP PASUNDAN 12,Swasta,Tendik,Non ASN,4
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20219517,SMP PASUNDAN 10,Swasta,Guru,Non ASN,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20219517,SMP PASUNDAN 10,Swasta,Kepala Sekolah,ASN,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20219517,SMP PASUNDAN 10,Swasta,Tendik,Non ASN,2
32.73.11,Regol,32.73.11.1004,Balong Gede,20219518,SMP PASUNDAN 1,Swasta,Guru,ASN,9
32.73.11,Regol,32.73.11.1004,Balong Gede,20219518,SMP PASUNDAN 1,Swasta,Guru,Non ASN,28
32.73.11,Regol,32.73.11.1004,Balong Gede,20219518,SMP PASUNDAN 1,Swasta,Kepala Sekolah,ASN,1
32.73.11,Regol,32.73.11.1004,Balong Gede,20219518,SMP PASUNDAN 1,Swasta,Tendik,Non ASN,9
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20247311,SMP SANTA URSULA,Swasta,Guru,Non ASN,23
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20247311,SMP SANTA URSULA,Swasta,Kepala Sekolah,Non ASN,1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20247311,SMP SANTA URSULA,Swasta,Tendik,Non ASN,6
32.73.11,Regol,32.73.11.1005,Ciseureuh,20247312,SMP SEBELAS MARET,Swasta,Guru,Non ASN,13
32.73.11,Regol,32.73.11.1005,Ciseureuh,20247312,SMP SEBELAS MARET,Swasta,Tendik,Non ASN,3
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,20251907,SMP NEGERI 38,Negeri,Guru,ASN,45
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,20251907,SMP NEGERI 38,Negeri,Guru,Non ASN,9
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,20251907,SMP NEGERI 38,Negeri,Kepala Sekolah,ASN,1
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,20251907,SMP NEGERI 38,Negeri,Tendik,ASN,2
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,20251907,SMP NEGERI 38,Negeri,Tendik,Non ASN,11
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20251919,SMP BINA DHARMA 2,Swasta,Guru,ASN,3
