Nama Jalan,Panjang Ruas Jalan (Km),Kondisi Jalan Baik (Km),Persentas Jalan Baik (%),Kondisi Jalan Sedang (Km),Persentas Jalan Sedang (%),Kondisi Jalan Rusak Ringan,Persentase Jalan Rusak Ringan (%),Kondisi Jalan Rusak Berat (Km),Persentase Jalan Rusak Berat (%)
 Maleer Indah I ,0.175,0.139,79.43,0.018,10.29,0.018,10.29,0,0.00
 Maleer Indah II ,0.263,0.263,100.00,0,0.00,0,0.00,0,0.00
 Maleer Indah III ,0.327,0.245,74.92,0.049,14.98,0.033,10.09,0,0.00
 Maleer IV ,0.330,0.330,100.00,0,0.00,0,0.00,0,0.00
 Maleer V ,0.439,0.439,100.00,0,0.00,0,0.00,0,0.00
 Mandakiki ,0.460,0.322,70.00,0.092,20.00,0,0.00,0.046,10.00
 Mandala  ,0.458,0.135,29.48,0.139,30.35,0.092,20.09,0.092,20.09
 Mandala I ,0.100,0.060,60.00,0.02,20.00,0.02,20.00,0,0.00
 Mandala II ,0.400,0.200,50.00,0.2,50.00,0,0.00,0,0.00
 Mandala III ,0.062,0.062,100.00,0,0.00,0,0.00,0,0.00
 Mandala IV ,0.062,0.062,100.00,0,0.00,0,0.00,0,0.00
 Mandala Ix ,0.112,0.084,75.00,0.017,15.18,0.011,9.82,0,0.00
 Mandala V ,0.080,0.080,100.00,0,0.00,0,0.00,0,0.00
 Mandala Vi ,0.086,0.065,75.58,0.013,15.12,0.008,9.30,0,0.00
 Mandala VII ,0.087,0.078,89.66,0.009,10.34,0,0.00,0,0.00
 Mandala VIII ,0.112,0.067,59.82,0.045,40.18,0,0.00,0,0.00
 Mande Terusan Jl. Cibaduyut ,0.300,0.225,75.00,0.045,15.00,0.03,10.00,0,0.00
 Mandolin ,0.092,0.037,40.22,0,0.00,0.055,59.78,0,0.00
 Mangga ,0.160,0.128,80.00,0.032,20.00,0,0.00,0,0.00
 Manglid ,0.166,0.166,100.00,0,0.00,0,0.00,0,0.00
 Manik Maya ,0.185,0.093,50.27,0.092,49.73,0,0.00,0,0.00
 Manisi ,2.203,1.652,74.99,0.441,20.02,0.066,3.00,0.044,2.00
 Manjah Lega ,0.740,0.555,75.00,0.074,10.00,0.111,15.00,0,0.00
 Manjangan ,0.060,0.042,70.00,0,0.00,0.012,20.00,0.006,10.00
 Manokwari ,0.250,0.225,90.00,0.025,10.00,0,0.00,0,0.00
 Manokwari I ,0.055,0.041,74.55,0,0.00,0.014,25.45,0,0.00
 Manteron ,0.234,0.234,100.00,0,0.00,0,0.00,0,0.00
 Manunggal ,0.387,0.194,50.13,0.155,40.05,0.038,9.82,0,0.00
 Manyar ,0.129,0.052,40.31,0.077,59.69,0,0.00,0,0.00
 Maos I ,0.218,0.109,50.00,0.109,50.00,0,0.00,0,0.00
 Maos II ,0.220,0.176,80.00,0.044,20.00,0,0.00,0,0.00
 Marakas ,0.231,0.173,74.89,0.035,15.15,0.023,9.96,0,0.00
 Marga Indah ,0.152,0.122,80.26,0.03,19.74,0,0.00,0,0.00
 Margasari  ,0.170,0.136,80.00,0.017,10.00,0.017,10.00,0,0.00
 Margasari I ,0.090,0.063,70.00,0.009,10.00,0.018,20.00,0,0.00
 Margasari II ,0.090,0.080,88.89,0.005,5.56,0.005,5.56,0,0.00
 Margasari III ,0.090,0.063,70.00,0,0.00,0.027,30.00,0,0.00
 Margasari IV ,0.090,0.080,88.89,0.005,5.56,0.005,5.56,0,0.00
 Margasari V ,0.230,0.207,90.00,0.023,10.00,0,0.00,0,0.00
 Marjuk ,0.125,0.113,90.40,0.006,4.80,0.006,4.80,0,0.00
 Markoni ,0.282,0.197,69.86,0.085,30.14,0,0.00,0,0.00
 Mars Barat  ,0.270,0.135,50.00,0.054,20.00,0.054,20.00,0.027,10.00
 Mars Barat I ,0.136,0.122,89.71,0.007,5.15,0.007,5.15,0,0.00
 Mars Barat II ,0.079,0.047,59.49,0,0.00,0.024,30.38,0.008,10.13
 Mars Barat III ,0.100,0.060,60.00,0,0.00,0.04,40.00,0,0.00
 Mars Barat IV ,0.079,0.040,50.63,0,0.00,0.031,39.24,0.008,10.13
 Mars Barat Ix ,0.070,0.056,80.00,0,0.00,0.014,20.00,0,0.00
 Mars Barat V ,0.226,0.158,69.91,0,0.00,0.068,30.09,0,0.00
 Mars Barat Vi ,0.172,0.154,89.53,0.009,5.23,0.009,5.23,0,0.00
 Mars Barat VII ,0.100,0.090,90.00,0.005,5.00,0.005,5.00,0,0.00
 Mars Barat VIII ,0.081,0.049,60.49,0.016,19.75,0.016,19.75,0,0.00
 Mars Barat X ,0.069,0.063,91.30,0.003,4.35,0.003,4.35,0,0.00
 Mars I ,0.144,0.130,90.28,0.007,4.86,0.007,4.86,0,0.00
 Mars II ,0.207,0.129,62.32,0.078,37.68,0,0.00,0,0.00
 Mars III ,0.240,0.216,90.00,0.012,5.00,0.012,5.00,0,0.00
 Mars IV ,0.073,0.051,69.86,0.007,9.59,0.015,20.55,0,0.00
 Mars Ix ,0.074,0.045,60.81,0.007,9.46,0.022,29.73,0,0.00
 Mars Raya ,0.593,0.355,59.87,0,0.00,0.119,20.07,0.119,20.07
 Mars Selatan  ,0.426,0.298,69.95,0,0.00,0.064,15.02,0.064,15.02
 Mars Selatan I ,0.141,0.141,100.00,0,0.00,0,0.00,0,0.00
 Mars Selatan II ,0.080,0.056,70.00,0.008,10.00,0.008,10.00,0.008,10.00
 Mars Selatan III ,0.085,0.043,50.59,0.021,24.71,0.021,24.71,0,0.00
 Mars Selatan IV ,0.075,0.030,40.00,0.008,10.67,0.015,20.00,0.022,29.33
 Mars Selatan Ix ,0.215,0.215,100.00,0,0.00,0,0.00,0,0.00
 Mars Selatan V ,0.110,0.098,89.09,0.006,5.45,0.006,5.45,0,0.00
 Mars Selatan Vi ,0.145,0.087,60.00,0,0.00,0.015,10.34,0.043,29.66
 Mars Selatan VII ,0.105,0.079,75.24,0,0.00,0.026,24.76,0,0.00
 Mars Selatan VIII ,0.127,0.095,74.80,0,0.00,0.032,25.20,0,0.00
 Mars Selatan X ,0.179,0.107,59.78,0.036,20.11,0.018,10.06,0.018,10.06
 Mars Selatan Xi ,0.174,0.105,60.34,0.017,9.77,0.035,20.11,0.017,9.77
 Mars Selatan XII ,0.172,0.086,50.00,0.017,9.88,0.043,25.00,0.026,15.12
 Mars Selatan XIII ,0.110,0.110,100.00,0,0.00,0,0.00,0,0.00
 Mars Selatan XIV ,0.110,0.110,100.00,0,0.00,0,0.00,0,0.00
 Mars Selatan Xv ,0.110,0.110,100.00,0,0.00,0,0.00,0,0.00
 Mars Selatan Xvi ,0.083,0.083,100.00,0,0.00,0,0.00,0,0.00
 Mars Selatan XvII ,0.086,0.043,50.00,0,0.00,0.043,50.00,0,0.00
 Mars Tengah  ,0.418,0.209,50.00,0,0.00,0.209,50.00,0,0.00
 Mars Tengah I ,0.254,0.152,59.84,0,0.00,0.102,40.16,0,0.00
 Mars Tengah II ,0.140,0.112,80.00,0.028,20.00,0,0.00,0,0.00
 Mars Tengah III ,0.107,0.065,60.75,0.021,19.63,0.021,19.63,0,0.00
 Mars Tengah IV ,0.055,0.055,100.00,0,0.00,0,0.00,0,0.00
 Mars Tengah Vi ,0.095,0.085,89.47,0.01,10.53,0,0.00,0,0.00
 Mars Tengah VII ,0.153,0.153,100.00,0,0.00,0,0.00,0,0.00
 Mars Timur  ,0.177,0.159,89.83,0.009,5.08,0.009,5.08,0,0.00
 Mars Timur I ,0.110,0.098,89.09,0.006,5.45,0.006,5.45,0,0.00
 Mars Timur II ,0.075,0.052,69.33,0.008,10.67,0.015,20.00,0,0.00
 Mars Timur III ,0.075,0.045,60.00,0.008,10.67,0.022,29.33,0,0.00
 Mars Timur IV ,0.075,0.059,78.67,0.008,10.67,0.008,10.67,0,0.00
 Mars Timur V ,0.111,0.089,80.18,0.011,9.91,0.011,9.91,0,0.00
 Mars Timur Vi ,0.100,0.080,80.00,0,0.00,0.02,20.00,0,0.00
 Mars Utara  ,0.363,0.290,79.89,0.073,20.11,0,0.00,0,0.00
 Mars Utara I ,0.230,0.206,89.57,0.012,5.22,0.012,5.22,0,0.00
 Mars Utara II ,0.261,0.157,60.15,0.026,9.96,0.078,29.89,0,0.00
 Mars Utara III ,0.400,0.400,100.00,0,0.00,0,0.00,0,0.00
 Mars Utara IV ,0.104,0.089,85.58,0.01,9.62,0.003,2.88,0.002,1.92
 Mars Utara V ,0.114,0.098,85.96,0.011,9.65,0.003,2.63,0.002,1.75
 Mars V ,0.075,0.053,70.67,0.008,10.67,0.014,18.67,0,0.00
 Mars Vi ,0.075,0.067,89.33,0.004,5.33,0.004,5.33,0,0.00
 Mars VII ,0.110,0.099,90.00,0.011,10.00,0,0.00,0,0.00
 Mars VIII ,0.074,0.052,70.27,0,0.00,0.015,20.27,0.007,9.46
 Mars X ,0.110,0.066,60.00,0.007,6.36,0.015,13.64,0.022,20.00
 Martanegara ,0.920,0.828,90.00,0.046,5.00,0.046,5.00,0,0.00
 Maruyung ,0.496,0.446,89.92,0.05,10.08,0,0.00,0,0.00
 Maskumambang ,0.400,0.160,40.00,0.08,20.00,0.16,40.00,0,0.00
 Mataram ,0.114,0.086,75.44,0.017,14.91,0.011,9.65,0,0.00
 Materai ,0.084,0.063,75.00,0.013,15.48,0.008,9.52,0,0.00
 Matraman ,0.208,0.166,79.81,0.021,10.10,0.021,10.10,0,0.00
 Maulana Yusuf ,0.235,0.187,79.57,0.024,10.21,0.024,10.21,0,0.00
 Mawar I ,0.104,0.073,70.19,0.026,25.00,0.003,2.88,0.002,1.92
 Mawar Lumayung ,0.102,0.071,69.61,0,0.00,0.031,30.39,0,0.00
 Mawar Mekar ,0.104,0.094,90.38,0.01,9.62,0,0.00,0,0.00
 Mayor Sunarya ,0.099,0.089,89.90,0.005,5.05,0.005,5.05,0,0.00
 Mbah Malim ,0.470,0.282,60.00,0.188,40.00,0,0.00,0,0.00
 Mega Bakti  ,0.400,0.280,70.00,0,0.00,0.12,30.00,0,0.00
 Mega Bakti I ,0.170,0.152,89.41,0.009,5.29,0.009,5.29,0,0.00
 Mega Bakti II ,0.130,0.104,80.00,0.013,10.00,0.013,10.00,0,0.00
 Mega Bakti III ,0.060,0.048,80.00,0,0.00,0.006,10.00,0.006,10.00
 Mega Baru  ,0.250,0.200,80.00,0.013,5.20,0.037,14.80,0,0.00
 Mega Baru I ,0.080,0.064,80.00,0.012,15.00,0.004,5.00,0,0.00
 Mega Baru II ,0.080,0.064,80.00,0.008,10.00,0.008,10.00,0,0.00
 Mega Baru III ,0.100,0.080,80.00,0.015,15.00,0.005,5.00,0,0.00
 Mega Murni ,0.090,0.063,70.00,0.009,10.00,0.009,10.00,0.009,10.00
 Mega Permai ,0.115,0.115,100.00,0,0.00,0,0.00,0,0.00
 Mega Raya I ,0.520,0.312,60.00,0,0.00,0.208,40.00,0,0.00
 Mega Raya III ,0.113,0.079,69.91,0.034,30.09,0,0.00,0,0.00
 Mega Sari ,0.175,0.175,100.00,0,0.00,0,0.00,0,0.00
 Mega Wangi ,0.110,0.088,80.00,0,0.00,0.022,20.00,0,0.00
 Mekar Abadi ,0.180,0.126,70.00,0.054,30.00,0,0.00,0,0.00
 Mekar Agung ,0.746,0.746,100.00,0,0.00,0,0.00,0,0.00
 Mekar Arum ,0.057,0.057,100.00,0,0.00,0,0.00,0,0.00
 Mekar Asih ,0.313,0.188,60.06,0,0.00,0.094,30.03,0.031,9.90
 Mekar Asih ,0.050,0.040,80.00,0.007,14.00,0.002,4.00,0.001,2.00
 Mekar Asri ,0.053,0.053,100.00,0,0.00,0,0.00,0,0.00
 Mekar Asri ,0.105,0.086,81.90,0.014,13.33,0.002,1.90,0.003,2.86
 Mekar Ayu ,0.095,0.076,80.00,0.019,20.00,0,0.00,0,0.00
 Mekar Bungah ,0.150,0.150,100.00,0,0.00,0,0.00,0,0.00
 Mekar Elok ,0.055,0.047,85.45,0.006,10.91,0.001,1.82,0.001,1.82
 Mekar Elok ,0.059,0.029,49.15,0.012,20.34,0.009,15.25,0.009,15.25
 Mekar Halus ,0.085,0.068,80.00,0.017,20.00,0,0.00,0,0.00
 Mekar Harum ,0.283,0.283,100.00,0,0.00,0,0.00,0,0.00
 Mekar Hegar ,0.300,0.240,80.00,0.06,20.00,0,0.00,0,0.00
 Mekar Hegar ,0.048,0.033,68.75,0.005,10.42,0.005,10.42,0.005,10.42
 Mekar Hurip ,0.150,0.113,75.33,0.029,19.33,0.005,3.33,0.003,2.00
 Mekar Indah ,0.115,0.115,100.00,0,0.00,0,0.00,0,0.00
 Mekar Indah ,0.243,0.243,100.00,0,0.00,0,0.00,0,0.00
 Mekar Indah ,0.157,0.110,70.06,0.038,24.20,0.006,3.82,0.003,1.91
 Mekar Jati ,0.300,0.213,71.00,0.063,21.00,0.015,5.00,0.009,3.00
 Mekar Jaya ,0.200,0.160,80.00,0,0.00,0.04,20.00,0,0.00
 Mekar Kencana  ,0.351,0.281,80.06,0.07,19.94,0,0.00,0,0.00
 Mekar Laras ,0.063,0.050,79.37,0.008,12.70,0.004,6.35,0.001,1.59
 Mekar Lestari ,0.100,0.083,83.00,0.01,10.00,0.005,5.00,0.002,2.00
 Mekar Makmur ,0.931,0.745,80.02,0.186,19.98,0,0.00,0,0.00
 Mekar Manah ,0.171,0.137,80.12,0.034,19.88,0,0.00,0,0.00
 Mekar Manis ,0.069,0.055,79.71,0.007,10.14,0.005,7.25,0.002,2.90
 Mekar Manis ,0.039,0.023,58.97,0,0.00,0.008,20.51,0.008,20.51
 Mekar Molek ,0.200,0.160,80.00,0.02,10.00,0.012,6.00,0.008,4.00
 Mekar Mulia ,0.067,0.054,80.60,0.013,19.40,0,0.00,0,0.00
 Mekar Mulya ,0.643,0.643,100.00,0,0.00,0,0.00,0,0.00
 Mekar Murni ,0.150,0.120,80.00,0,0.00,0.03,20.00,0,0.00
 Mekar Permai  ,0.273,0.191,69.96,0.055,20.15,0.019,6.96,0.008,2.93
 Mekar Permai I ,0.083,0.063,75.90,0.008,9.64,0.01,12.05,0.002,2.41
 Mekar Permai II ,0.085,0.060,70.59,0.012,14.12,0.011,12.94,0.002,2.35
 Mekar Resik ,0.047,0.036,76.60,0.009,19.15,0.001,2.13,0.001,2.13
 Mekar Sari ,0.225,0.225,100.00,0,0.00,0,0.00,0,0.00
 Mekar Sari ,0.067,0.067,100.00,0,0.00,0,0.00,0,0.00
 Mekar Sederhana ,0.273,0.191,69.96,0.082,30.04,0,0.00,0,0.00
 Mekar Sederhana Raya ,0.252,0.202,80.16,0.037,14.68,0.008,3.17,0.005,1.98
 Mekar Sejahtera ,0.526,0.421,80.04,0.052,9.89,0.037,7.03,0.016,3.04
 Mekar Subur ,0.285,0.285,100.00,0,0.00,0,0.00,0,0.00
 Mekar Sugih ,0.060,0.060,100.00,0,0.00,0,0.00,0,0.00
 Mekar Wangi ,0.246,0.246,100.00,0,0.00,0,0.00,0,0.00
 Mekar Wangi I ,0.085,0.085,100.00,0,0.00,0,0.00,0,0.00
 Mekar Wangi I ,0.198,0.198,100.00,0,0.00,0,0.00,0,0.00
 Mekar Wangi II ,0.085,0.068,80.00,0.012,14.12,0.003,3.53,0.002,2.35
 Mekarsari ,0.686,0.549,80.03,0.096,13.99,0.027,3.94,0.014,2.04
 Mekarsari ,0.680,0.408,60.00,0.136,20.00,0.136,20.00,0,0.00
 Melania ,0.256,0.154,60.16,0.051,19.92,0.051,19.92,0,0.00
 Melati Mekar ,0.193,0.154,79.79,0.029,15.03,0.01,5.18,0,0.00
 Melong  ,0.262,0.175,66.79,0.035,13.36,0.052,19.85,0,0.00
 Melong Asih  ,0.728,0.582,79.95,0.073,10.03,0.073,10.03,0,0.00
 Melong Asih I ,0.475,0.356,74.95,0.071,14.95,0.024,5.05,0.024,5.05
 Melong Cijerah I ,0.475,0.475,100.00,0,0.00,0,0.00,0,0.00
 Melong Cijerah II ,0.475,0.333,70.11,0.118,24.84,0.014,2.95,0.01,2.11
 Melong Cijerah III ,0.475,0.355,74.74,0.1,21.05,0.01,2.11,0.01,2.11
 Melong Cijerah IV ,0.475,0.380,80.00,0.075,15.79,0.01,2.11,0.01,2.11
 Melong Dalam ,0.085,0.068,80.00,0.012,14.12,0.003,3.53,0.002,2.35
 Melong Kaler ,0.259,0.194,74.90,0.039,15.06,0.026,10.04,0,0.00
 Melong Kidul ,0.308,0.246,79.87,0.031,10.06,0.031,10.06,0,0.00
 Menado ,0.704,0.528,75.00,0.106,15.06,0.07,9.94,0,0.00
 Mendut ,0.100,0.060,60.00,0.03,30.00,0.01,10.00,0,0.00
 Menes ,0.211,0.211,100.00,0,0.00,0,0.00,0,0.00
 Mengger  ,0.855,0.683,79.88,0.086,10.06,0.086,10.06,0,0.00
 Mengger /Sukaati ,1.210,0.968,80.00,0.242,20.00,0,0.00,0,0.00
 Mengger Girang ,0.805,0.805,100.00,0,0.00,0,0.00,0,0.00
 Mengger Girang III ,0.146,0.146,100.00,0,0.00,0,0.00,0,0.00
 Mengger Girang IV ,0.214,0.214,100.00,0,0.00,0,0.00,0,0.00
 Mengger Girang Vi ,0.058,0.052,89.66,0.006,10.34,0,0.00,0,0.00
 Menjangan ,0.300,0.240,80.00,0,0.00,0,0.00,0.06,20.00
 Mentor ,0.665,0.399,60.00,0.2,30.08,0.066,9.92,0,0.00
 Merah Delima ,0.107,0.075,70.09,0.026,24.30,0.003,2.80,0.003,2.80
 Merak ,0.220,0.165,75.00,0.044,20.00,0.011,5.00,0,0.00
 Merak Ngibing ,0.142,0.100,70.42,0.028,19.72,0.014,9.86,0,0.00
 Merauke ,0.145,0.102,70.34,0.036,24.83,0.007,4.83,0,0.00
 Mercuri Raya ,0.746,0.448,60.05,0,0.00,0.298,39.95,0,0.00
 Mercuri Selatan ,0.325,0.325,100.00,0,0.00,0,0.00,0,0.00
 Mercuri Selatan I ,0.138,0.097,70.29,0,0.00,0.041,29.71,0,0.00
 Mercuri Selatan II ,0.123,0.086,69.92,0,0.00,0.037,30.08,0,0.00
 Mercuri Selatan III ,0.064,0.051,79.69,0,0.00,0.013,20.31,0,0.00
 Mercuri Selatan IV ,0.083,0.075,90.36,0.004,4.82,0.004,4.82,0,0.00
 Mercuri Selatan Ix ,0.061,0.037,60.66,0,0.00,0.024,39.34,0,0.00
 Mercuri Selatan V ,0.102,0.092,90.20,0.005,4.90,0.005,4.90,0,0.00
 Mercuri Selatan Vi ,0.088,0.062,70.45,0.008,9.09,0.018,20.45,0,0.00
 Mercuri Selatan VII ,0.104,0.089,85.58,0.01,9.62,0.003,2.88,0.002,1.92
 Mercuri Selatan VIII ,0.062,0.043,69.35,0,0.00,0.019,30.65,0,0.00
 Mercuri Selatan X ,0.083,0.075,90.36,0.004,4.82,0.004,4.82,0,0.00
 Mercuri Selatan Xi ,0.142,0.128,90.14,0.007,4.93,0.007,4.93,0,0.00
 Mercuri Selatan XII ,0.293,0.263,89.76,0.015,5.12,0.015,5.12,0,0.00
 Mercuri Selatan XIII ,0.293,0.205,69.97,0,0.00,0.088,30.03,0,0.00
 Mercuri Selatan XIV ,0.145,0.086,59.31,0.015,10.34,0.044,30.34,0,0.00
 Mercuri Selatan Xix ,0.100,0.090,90.00,0.01,10.00,0,0.00,0,0.00
 Mercuri Selatan Xv ,0.137,0.096,70.07,0,0.00,0.041,29.93,0,0.00
 Mercuri Selatan Xvi ,0.105,0.083,79.05,0.011,10.48,0.011,10.48,0,0.00
 Mercuri Selatan XvII ,0.105,0.095,90.48,0.005,4.76,0.005,4.76,0,0.00
 Mercuri Selatan XvIII ,0.105,0.095,90.48,0.005,4.76,0.005,4.76,0,0.00
 Mercuri Selatan Xx ,0.028,0.022,78.57,0,0.00,0.006,21.43,0,0.00
 Mercuri Selatan Xxi ,0.197,0.157,79.70,0.02,10.15,0.02,10.15,0,0.00
 Mercuri Tengah I ,0.117,0.082,70.09,0.012,10.26,0.023,19.66,0,0.00
 Mercuri Tengah II ,0.124,0.087,70.16,0.012,9.68,0.025,20.16,0,0.00
 Mercuri Tengah III ,0.080,0.056,70.00,0.008,10.00,0.016,20.00,0,0.00
 Mercuri Tengah IV ,0.079,0.071,89.87,0.004,5.06,0.004,5.06,0,0.00
 Mercuri Tengah Ix ,0.079,0.071,89.87,0.004,5.06,0.004,5.06,0,0.00
 Mercuri Tengah V ,0.117,0.082,70.09,0.012,10.26,0.023,19.66,0,0.00
 Mercuri Tengah Vi ,0.253,0.177,69.96,0,0.00,0.076,30.04,0,0.00
 Mercuri Tengah VII ,0.079,0.023,29.11,0.024,30.38,0.016,20.25,0.016,20.25
 Mercuri Tengah VIII ,0.078,0.023,29.49,0.023,29.49,0.016,20.51,0.016,20.51
 Mercuri Tengah X ,0.116,0.093,80.17,0,0.00,0.023,19.83,0,0.00
 Mercuri Tengah Xi ,0.160,0.048,30.00,0.048,30.00,0.032,20.00,0.032,20.00
 Mercuri Utara  ,0.330,0.231,70.00,0.033,10.00,0.066,20.00,0,0.00
 Mercuri Utara I ,0.080,0.072,90.00,0.004,5.00,0.004,5.00,0,0.00
 Mercuri Utara II ,0.117,0.094,80.34,0,0.00,0.023,19.66,0,0.00
 Mercuri Utara III ,0.250,0.213,85.20,0.024,9.60,0.008,3.20,0.005,2.00
 Mercuri Utara IV ,0.084,0.076,90.48,0.008,9.52,0,0.00,0,0.00
 Mercuri Utara Ix ,0.082,0.074,90.24,0.008,9.76,0,0.00,0,0.00
 Mercuri Utara V ,0.200,0.180,90.00,0.01,5.00,0.01,5.00,0,0.00
 Mercuri Utara Vi ,0.118,0.106,89.83,0.012,10.17,0,0.00,0,0.00
 Mercuri Utara VII ,0.100,0.090,90.00,0.005,5.00,0.005,5.00,0,0.00
 Mercuri Utara VIII ,0.082,0.066,80.49,0.008,9.76,0.008,9.76,0,0.00
 Mercuri Utara X ,0.082,0.074,90.24,0.004,4.88,0.004,4.88,0,0.00
 Mercuri Utara Xi ,0.160,0.144,90.00,0.016,10.00,0,0.00,0,0.00
 Mercuri Utara XII ,0.118,0.094,79.66,0.012,10.17,0.012,10.17,0,0.00
 Mercuri Utara XIII ,0.082,0.058,70.73,0.008,9.76,0.016,19.51,0,0.00
 Mercuri Utara XIV ,0.082,0.066,80.49,0,0.00,0.016,19.51,0,0.00
 Mercuri Utara Xv ,0.119,0.119,100.00,0,0.00,0,0.00,0,0.00
 Mercuri Utara Xvi ,0.124,0.124,100.00,0,0.00,0,0.00,0,0.00
 Merdeka ,1.050,0.892,84.95,0.116,11.05,0.021,2.00,0.021,2.00
 Mesjid I ,0.208,0.208,100.00,0,0.00,0,0.00,0,0.00
 Mesjid II ,0.057,0.051,89.47,0.006,10.53,0,0.00,0,0.00
 Mesjid III ,0.400,0.320,80.00,0.08,20.00,0,0.00,0,0.00
 Miana ,0.150,0.113,75.33,0.022,14.67,0.015,10.00,0,0.00
 Mijil ,0.160,0.128,80.00,0.024,15.00,0.003,1.88,0.005,3.13
 Minyak Tanah ,0.236,0.177,75.00,0.024,10.17,0.035,14.83,0,0.00
 Moch. Iskak ,0.367,0.367,100.00,0,0.00,0,0.00,0,0.00
 Moch. Mesri ,0.525,0.263,50.10,0.262,49.90,0,0.00,0,0.00
 Moch. Yunus ,0.230,0.115,50.00,0,0.00,0.115,50.00,0,0.00
 Mochamad Iwan ,0.968,0.726,75.00,0.145,14.98,0.097,10.02,0,0.00
 Mochamad Ramdan ,0.972,0.875,90.02,0.097,9.98,0,0.00,0,0.00
 Morse ,0.200,0.170,85.00,0.02,10.00,0.006,3.00,0.004,2.00
 Muara Barat ,0.200,0.160,80.00,0.03,15.00,0.01,5.00,0,0.00
 Muara Barat I ,0.164,0.123,75.00,0.033,20.12,0.008,4.88,0,0.00
 Muara Barat II ,0.126,0.100,79.37,0.013,10.32,0.008,6.35,0.005,3.97
 Muara Barat III ,0.184,0.140,76.09,0.028,15.22,0.012,6.52,0.004,2.17
 Muara Baru  ,0.175,0.131,74.86,0.03,17.14,0.009,5.14,0.005,2.86
 Muara Baru I ,0.175,0.140,80.00,0.035,20.00,0,0.00,0,0.00
 Muara Baru Raya ,0.380,0.323,85.00,0.038,10.00,0.011,2.89,0.008,2.11
 Muara Raya ,0.550,0.440,80.00,0.066,12.00,0.022,4.00,0.022,4.00
 Muara Sari ,0.498,0.398,79.92,0.05,10.04,0.025,5.02,0.025,5.02
 Muara Sari I ,0.150,0.120,80.00,0.03,20.00,0,0.00,0,0.00
 Muara Sari II ,0.300,0.240,80.00,0.036,12.00,0.015,5.00,0.009,3.00
 Muara Sari III ,0.400,0.340,85.00,0.04,10.00,0.012,3.00,0.008,2.00
 Muara Sari IV ,0.400,0.320,80.00,0.08,20.00,0,0.00,0,0.00
 Muara Sari V ,0.388,0.310,79.90,0.062,15.98,0.008,2.06,0.008,2.06
 Muara Selatan ,0.200,0.164,82.00,0.026,13.00,0.006,3.00,0.004,2.00
 Muara Selatan I ,0.095,0.071,74.74,0.018,18.95,0.003,3.16,0.003,3.16
 Muara Timur ,0.344,0.258,75.00,0.062,18.02,0.017,4.94,0.007,2.03
 Muara Timur I ,0.110,0.077,70.00,0.028,25.45,0.003,2.73,0.002,1.82
 Muara Utara ,0.182,0.137,75.27,0.037,20.33,0.004,2.20,0.004,2.20
 Muara Utara ,0.200,0.160,80.00,0.028,14.00,0.006,3.00,0.006,3.00
 Muara Utara I ,0.123,0.099,80.49,0.018,14.63,0.004,3.25,0.002,1.63
 Muararajeun ,0.378,0.265,70.11,0,0.00,0.113,29.89,0,0.00
 Muararajeun Baru ,0.146,0.146,100.00,0,0.00,0,0.00,0,0.00
 Muararajeun Baru I ,0.200,0.120,60.00,0.06,30.00,0.02,10.00,0,0.00
 Muararajeun Baru II ,0.146,0.146,100.00,0,0.00,0,0.00,0,0.00
 Muararajeun Baru III ,0.098,0.098,100.00,0,0.00,0,0.00,0,0.00
 Muararajeun Baru IV ,0.160,0.096,60.00,0.056,35.00,0,0.00,0.008,5.00
 Muararajeun Baru V ,0.184,0.110,59.78,0.065,35.33,0,0.00,0.009,4.89
 Muararajeun I ,0.148,0.104,70.27,0.044,29.73,0,0.00,0,0.00
 Muararajeun III ,0.148,0.104,70.27,0.044,29.73,0,0.00,0,0.00
 Muararajeun IV ,0.106,0.074,69.81,0.032,30.19,0,0.00,0,0.00
 Muararajeun Kaler ,0.199,0.119,59.80,0.07,35.18,0,0.00,0.01,5.03
 Muararajeun Kidul ,0.154,0.108,70.13,0.046,29.87,0,0.00,0,0.00
 Muararajeun Pln ,0.700,0.490,70.00,0.21,30.00,0,0.00,0,0.00
 Muhamad ,0.365,0.292,80.00,0.073,20.00,0,0.00,0,0.00
 Mujaer Kaler ,0.180,0.135,75.00,0.027,15.00,0.018,10.00,0,0.00
 Mujaer Kidul ,0.175,0.131,74.86,0.018,10.29,0.026,14.86,0,0.00
 Multatuli ,0.157,0.157,100.00,0,0.00,0,0.00,0,0.00
 Mulya ,0.147,0.132,89.80,0.015,10.20,0,0.00,0,0.00
 Mulyasari ,0.378,0.378,100.00,0,0.00,0,0.00,0,0.00
 Muncang ,0.123,0.111,90.24,0.012,9.76,0,0.00,0,0.00
 Mundinglaya ,0.144,0.144,100.00,0,0.00,0,0.00,0,0.00
 Murdasan ,0.287,0.172,59.93,0.115,40.07,0,0.00,0,0.00
 Murni ,0.086,0.069,80.23,0,0.00,0.017,19.77,0,0.00
 Murni I ,0.426,0.426,100.00,0,0.00,0,0.00,0,0.00
 Musang ,0.063,0.063,100.00,0,0.00,0,0.00,0,0.00
 Mustang ,0.500,0.375,75.00,0.075,15.00,0.05,10.00,0,0.00
 Mutiara  ,0.291,0.204,70.10,0.087,29.90,0,0.00,0,0.00
 Mutiara I ,0.196,0.147,75.00,0.029,14.80,0.02,10.20,0,0.00
