Nama Ruas,Panjang Jalan (km),Panjang Jalan Kondisi Baik (km),Persentase Jalan Kondisi Baik (%),Panjang Jalan Kondisi Sedang (km),Persentase Jalan Kondisi Sedang (%),Panjang Jalan Kondisi Rusak Ringan (km),Persentase Jalan Kondisi Rusak Ringan (%),Panjang Jalan Kondisi Rusak Berat (km),Persentase Jalan Kondisi Rusak Berat (%)
AS.ANYAR DARI PS KOJA S/D SUDIRMAN,0.752,0.752,100.000,0.000,0.000,0.000,0.000,0.000,0
ASTANA ANYAR,1.817,1.017,55.971,0.200,11.007,0.600,33.021,0.000,0
BABAKAN CIPARAY,2.273,1.673,73.603,0.600,26.397,0.000,0.000,0.000,0
BABAKAN TAROGONG,1.753,1.553,88.591,0.200,11.409,0.000,0.000,0.000,0
BATU RENGAT,0.925,0.725,78.378,0.200,21.622,0.000,0.000,0.000,0
BATA MERAH,0.339,0.200,58.997,0.139,41.003,0.000,0.000,0.000,0
BATA MERAH I,0.044,0.044,100.000,0.000,0.000,0.000,0.000,0.000,0
BATA MERAH II,0.051,0.051,100.000,0.000,0.000,0.000,0.000,0.000,0
BATA MERAH III,0.057,0.057,100.000,0.000,0.000,0.000,0.000,0.000,0
BETON,0.135,0.135,100.000,0.000,0.000,0.000,0.000,0.000,0
CARINGIN,2.587,2.187,84.538,0.400,15.462,0.000,0.000,0.000,0
CARINGIN DALAM,0.108,0.108,100.000,0.000,0.000,0.000,0.000,0.000,0
CIBADAK,1.250,1.250,100.000,0.000,0.000,0.000,0.000,0.000,0
CIBADUYUT DALAM,0.235,0.235,100.000,0.000,0.000,0.000,0.000,0.000,0
"CIBADUYUT,S.HATTA S/D TOL",1.749,1.749,100.000,0.000,0.000,0.000,0.000,0.000,0
CIBOLERANG,2.298,2.298,100.000,0.000,0.000,0.000,0.000,0.000,0
CIBOLERANG PANCI (TOL),2.150,1.950,90.698,0.000,0.000,0.200,9.302,0.000,0
CIBOLERANG RAHAYU,0.547,0.547,100.000,0.000,0.000,0.000,0.000,0.000,0
CICUKANG,0.595,0.595,100.000,0.000,0.000,0.000,0.000,0.000,0
CIGONDEWAH,2.512,2.112,84.076,0.400,15.924,0.000,0.000,0.000,0
CIJERAH,2.622,2.222,84.744,0.000,0.000,0.400,15.256,0.000,0
CITEPUS DARI CIBADAK S/D PAGARSIH,0.281,0.000,0.000,0.000,0.000,0.000,0.000,0.281,100
CON BLOK,0.172,0.172,100.000,0.000,0.000,0.000,0.000,0.000,0
DIAN ELOK RAYA,0.316,0.116,36.709,0.200,63.291,0.000,0.000,0.000,0
DIAN ELOK,0.240,0.240,100.000,0.000,0.000,0.000,0.000,0.000,0
DIAN INDAH RAYA,0.916,0.316,34.498,0.400,43.668,0.000,0.000,0.200,21.83406114
DIAN INDAH I,0.230,0.230,100.000,0.000,0.000,0.000,0.000,0.000,0
DIAN INDAH II,0.098,0.098,100.000,0.000,0.000,0.000,0.000,0.000,0
DIAN INDAH III,0.132,0.132,100.000,0.000,0.000,0.000,0.000,0.000,0
DIAN INDAH IV,0.200,0.000,0.000,0.000,0.000,0.000,0.000,0.200,100
DIAN MOLEK RAYA,0.250,0.050,20.000,0.200,80.000,0.000,0.000,0.000,0
DIAN MOLEK I,0.140,0.140,100.000,0.000,0.000,0.000,0.000,0.000,0
DIAN MOLEK II,0.067,0.067,100.000,0.000,0.000,0.000,0.000,0.000,0
DIAN MOLEK III,0.069,0.069,100.000,0.000,0.000,0.000,0.000,0.000,0
DIRGANTARA,0.706,0.706,100.000,0.000,0.000,0.000,0.000,0.000,0
DIRGANTARA II,0.043,0.000,0.000,0.043,100.000,0.000,0.000,0.000,0
DIRGANTARA III,0.139,0.000,0.000,0.139,100.000,0.000,0.000,0.000,0
DIRGANTARA IV,0.157,0.000,0.000,0.157,100.000,0.000,0.000,0.000,0
DIRGANTARA V,0.208,0.208,100.000,0.000,0.000,0.000,0.000,0.000,0
DIRGANTARA VI,0.200,0.000,0.000,0.200,100.000,0.000,0.000,0.000,0
DIRGANTARA VII,0.194,0.194,100.000,0.000,0.000,0.000,0.000,0.000,0
DIRGANTARA VIII,0.181,0.000,0.000,0.181,100.000,0.000,0.000,0.000,0
DIRGANTARA IX,0.137,0.137,100.000,0.000,0.000,0.000,0.000,0.000,0
DIRGANTARA X,0.237,0.000,0.000,0.237,100.000,0.000,0.000,0.000,0
"ENTIT, GG",0.055,0.055,100.000,0.000,0.000,0.000,0.000,0.000,0
GEMPOL SARI,1.838,1.438,78.237,0.200,10.881,0.200,10.881,0.000,0
H. ALPI,0.466,0.066,14.163,0.400,85.837,0.000,0.000,0.000,0
H. ANWAR,0.302,0.102,33.775,0.200,66.225,0.000,0.000,0.000,0
H. KURDI,0.570,0.400,70.175,0.000,0.000,0.000,0.000,0.170,29.8245614
H. KURDI I,0.148,0.148,100.000,0.000,0.000,0.000,0.000,0.000,0
H. KURDI II,0.197,0.197,100.000,0.000,0.000,0.000,0.000,0.000,0
H. KURDI SELATAN,0.289,0.089,30.796,0.200,69.204,0.000,0.000,0.000,0
H. KURDI SELATAN I,0.071,0.071,100.000,0.000,0.000,0.000,0.000,0.000,0
H. KURDI SELATAN II,0.084,0.084,100.000,0.000,0.000,0.000,0.000,0.000,0
H. KURDI TIMUR ,0.210,0.210,100.000,0.000,0.000,0.000,0.000,0.000,0
H. KURDI TIMUR I,0.290,0.290,100.000,0.000,0.000,0.000,0.000,0.000,0
H. KURDI TIMUR II,0.168,0.000,0.000,0.168,100.000,0.000,0.000,0.000,0
H. KURDI TIMUR III,0.320,0.320,100.000,0.000,0.000,0.000,0.000,0.000,0
H. KURDI TIMUR IV,0.162,0.162,100.000,0.000,0.000,0.000,0.000,0.000,0
H. SAPARI,0.352,0.352,100.000,0.000,0.000,0.000,0.000,0.000,0
HOLIS,2.470,2.000,80.972,0.000,0.000,0.470,19.028,0.000,0
IBU INGGIT ( CIATEUL),1.233,0.600,48.662,0.600,48.662,0.033,2.676,0.000,0
INHOFTANK,1.130,1.130,100.000,0.000,0.000,0.000,0.000,0.000,0
IRSAD I + II,0.138,0.138,100.000,0.000,0.000,0.000,0.000,0.000,0
JAMIKA LAMA,0.447,0.247,55.257,0.200,44.743,0.000,0.000,0.000,0
KOTE,0.258,0.058,22.481,0.000,0.000,0.200,77.519,0.000,0
KALIPAH APO,0.582,0.400,68.729,0.182,31.271,0.000,0.000,0.000,0
KARANG ANYAR,0.597,0.400,67.002,0.197,32.998,0.000,0.000,0.000,0
KARASAK,0.800,0.800,100.000,0.000,0.000,0.000,0.000,0.000,0
KAPUR,0.700,0.400,57.143,0.200,28.571,0.000,0.000,0.100,14.28571429
KARASAK UTARA II,0.265,0.265,100.000,0.000,0.000,0.000,0.000,0.000,0
KARASAK UTARA III,0.168,0.168,100.000,0.000,0.000,0.000,0.000,0.000,0
KARASAK UTARA IV,0.400,0.400,100.000,0.000,0.000,0.000,0.000,0.000,0
KAWAT,0.109,0.000,0.000,0.109,100.000,0.000,0.000,0.000,0
KRIKIL,0.090,0.000,0.000,0.090,100.000,0.000,0.000,0.000,0
LEGOK CISEUREUH,0.158,0.000,0.000,0.158,100.000,0.000,0.000,0.000,0
LEUWI ANYAR VII,0.377,0.377,100.000,0.000,0.000,0.000,0.000,0.000,0
LEUWI PANJANG,1.400,1.400,100.000,0.000,0.000,0.000,0.000,0.000,0
LUMBUNG II,0.330,0.000,0.000,0.130,39.394,0.000,0.000,0.200,60.60606061
LUMBUNG IV,0.307,0.000,0.000,0.307,100.000,0.000,0.000,0.000,0
LUNA,0.161,0.000,0.000,0.161,100.000,0.000,0.000,0.000,0
MA'EJA,0.290,0.290,100.000,0.000,0.000,0.000,0.000,0.000,0
MAJJA,0.525,0.000,0.000,0.525,100.000,0.000,0.000,0.000,0
MAKSUDI,0.138,0.000,0.000,0.138,100.000,0.000,0.000,0.000,0
MELONG ASIH ,0.500,0.300,60.000,0.200,40.000,0.000,0.000,0.000,0
NANA ROHANA,0.691,0.400,57.887,0.291,42.113,0.000,0.000,0.000,0
NATAWIJAYA,0.511,0.511,100.000,0.000,0.000,0.000,0.000,0.000,0
NYENGSERET,0.818,0.618,75.550,0.200,24.450,0.000,0.000,0.000,0
OTO ISKANDARDINATA,1.699,1.000,58.858,0.699,41.142,0.000,0.000,0.000,0
PABAKI,0.393,0.393,100.000,0.000,0.000,0.000,0.000,0.000,0
PACUAN KUDA ,1.151,1.151,100.000,0.000,0.000,0.000,0.000,0.000,0
PAGARSIH,1.635,1.400,85.627,0.235,14.373,0.000,0.000,0.000,0
PAJAGALAN,0.785,0.785,100.000,0.000,0.000,0.000,0.000,0.000,0
PAKASIH,0.184,0.184,100.000,0.000,0.000,0.000,0.000,0.000,0
PANGLEJAR,0.230,0.000,0.000,0.000,0.000,0.000,0.000,0.230,100
PANJUNAN,0.377,0.000,0.000,0.377,100.000,0.000,0.000,0.000,0
PARALON,0.700,0.200,28.571,0.300,42.857,0.000,0.000,0.200,28.57142857
PASIR,0.200,0.200,100.000,0.000,0.000,0.000,0.000,0.000,0
PASIRKOJA,0.600,0.200,33.333,0.400,66.667,0.000,0.000,0.000,0
PELANA,0.129,0.129,100.000,0.000,0.000,0.000,0.000,0.000,0
PELINDUNG HEWAN,0.648,0.648,100.000,0.000,0.000,0.000,0.000,0.000,0
RASDAN,0.268,0.000,0.000,0.268,100.000,0.000,0.000,0.000,0
RENGAS,0.728,0.728,100.000,0.000,0.000,0.000,0.000,0.000,0
SEMEN,0.067,0.067,100.000,0.000,0.000,0.000,0.000,0.000,0
SITI MUNIGAR,0.467,0.267,57.173,0.200,42.827,0.000,0.000,0.000,0
SITU ,0.387,0.387,100.000,0.000,0.000,0.000,0.000,0.000,0
SITU GUNTING BARAT,0.569,0.569,100.000,0.000,0.000,0.000,0.000,0.000,0
SURYANI,0.614,0.414,67.427,0.000,0.000,0.200,32.573,0.000,0
SURYANI DALAM,0.384,0.384,100.000,0.000,0.000,0.000,0.000,0.000,0
TAMAN HOLIS I,0.400,0.200,50.000,0.000,0.000,0.000,0.000,0.200,50
TERASO,0.110,0.110,100.000,0.000,0.000,0.000,0.000,0.000,0
TRIPLEK,0.192,0.192,100.000,0.000,0.000,0.000,0.000,0.000,0
WIRIA,0.091,0.091,100.000,0.000,0.000,0.000,0.000,0.000,0
"KEBON MANGGU, GG",0.378,0.378,100.000,0.000,0.000,0.000,0.000,0.000,0
MAKAM CARINGIN,0.913,0.913,100.000,0.000,0.000,0.000,0.000,0.000,0
CIPARAY TENGAH,0.153,0.153,100.000,0.000,0.000,0.000,0.000,0.000,0
MENDUT,0.103,0.103,100.000,0.000,0.000,0.000,0.000,0.000,0
SEWU,0.093,0.093,100.000,0.000,0.000,0.000,0.000,0.000,0
KALASAN,0.074,0.000,0.000,0.000,0.000,0.000,0.000,0.074,100
JAGO,0.169,0.000,0.000,0.169,100.000,0.000,0.000,0.000,0
BOROBUDUR,0.511,0.200,39.139,0.311,60.861,0.000,0.000,0.000,0
PRAMBANAN,0.205,0.000,0.000,0.205,100.000,0.000,0.000,0.000,0
SUMBER SARI,0.215,0.215,100.000,0.000,0.000,0.000,0.000,0.000,0
SUMBER MEKAR,0.781,0.381,48.784,0.400,51.216,0.000,0.000,0.000,0
SUMBER RESIH,0.573,0.173,30.192,0.000,0.000,0.000,0.000,0.400,69.80802792
SUMBER HEGAR I,0.222,0.022,9.910,0.200,90.090,0.000,0.000,0.000,0
SUMBER HEGAR II,0.147,0.147,100.000,0.000,0.000,0.000,0.000,0.000,0
SUMBER HEGAR III,0.131,0.131,100.000,0.000,0.000,0.000,0.000,0.000,0
SUMBER HEGAR IV,0.216,0.016,7.407,0.000,0.000,0.000,0.000,0.200,92.59259259
SUMBER HEGAR,0.400,0.100,25.000,0.300,75.000,0.000,0.000,0.000,0
SUMBER HURIP,0.200,0.200,100.000,0.000,0.000,0.000,0.000,0.000,0
SUMBER SUGIH,0.613,0.600,97.879,0.013,2.121,0.000,0.000,0.000,0
SUMBER ENDAH,0.600,0.400,66.667,0.200,33.333,0.000,0.000,0.000,0
SUMBER MUKTI,0.147,0.147,100.000,0.000,0.000,0.000,0.000,0.000,0
SUMBER MAKMUR,0.154,0.000,0.000,0.154,100.000,0.000,0.000,0.000,0
SUMBER MULYA,0.307,0.000,0.000,0.200,65.147,0.000,0.000,0.107,34.8534202
SUMBER NANJUNG,0.346,0.346,100.000,0.000,0.000,0.000,0.000,0.000,0
SATRIA RAYA II,0.530,0.000,0.000,0.200,37.736,0.200,37.736,0.130,24.52830189
PLAOSAN,0.108,0.000,0.000,0.108,100.000,0.000,0.000,0.000,0
BATU TULIS,0.112,0.000,0.000,0.112,100.000,0.000,0.000,0.000,0
SALAKA DOMAS,0.164,0.164,100.000,0.000,0.000,0.000,0.000,0.000,0
LEUWI ANYAR RAYA,0.254,0.054,21.260,0.200,78.740,0.000,0.000,0.000,0
LEUWI ANYAR RAYA I,0.100,0.100,100.000,0.000,0.000,0.000,0.000,0.000,0
LEUWI ANYAR RAYA II,0.160,0.160,100.000,0.000,0.000,0.000,0.000,0.000,0
LEUWI ANYAR RAYA III,0.076,0.076,100.000,0.000,0.000,0.000,0.000,0.000,0
LEUWI ANYAR RAYA IV,0.131,0.131,100.000,0.000,0.000,0.000,0.000,0.000,0
LEUWI ANYAR RAYA V,0.140,0.140,100.000,0.000,0.000,0.000,0.000,0.000,0
LEUWI ANYAR RAYA VI,0.140,0.140,100.000,0.000,0.000,0.000,0.000,0.000,0
LEUWI ANYAR RAYA VII,0.390,0.390,100.000,0.000,0.000,0.000,0.000,0.000,0
LINGKAR KENCANA,0.153,0.153,100.000,0.000,0.000,0.000,0.000,0.000,0
TUGU KENCANA,0.113,0.000,0.000,0.113,100.000,0.000,0.000,0.000,0
PAGAR KENCANA ,0.159,0.159,100.000,0.000,0.000,0.000,0.000,0.000,0
SENDI KENCANA,0.267,0.067,25.094,0.200,74.906,0.000,0.000,0.000,0
TITIAN KENCANA,0.535,0.535,100.000,0.000,0.000,0.000,0.000,0.000,0
TIRTA KENCANA BARAT,0.203,0.203,100.000,0.000,0.000,0.000,0.000,0.000,0
TIRTA KENCANA TIMUR,0.197,0.197,100.000,0.000,0.000,0.000,0.000,0.000,0
PAYUNG KENCANA PDAM,0.302,0.302,100.000,0.000,0.000,0.000,0.000,0.000,0
PILAR KENCANA ,0.406,0.000,0.000,0.406,100.000,0.000,0.000,0.000,0
PAPAN KENCANA ,0.158,0.158,100.000,0.000,0.000,0.000,0.000,0.000,0
PAPAN KENCANA I,0.142,0.142,100.000,0.000,0.000,0.000,0.000,0.000,0
PAPAN KENCANA II,0.076,0.076,100.000,0.000,0.000,0.000,0.000,0.000,0
CURUG KENCANA,0.147,0.147,100.000,0.000,0.000,0.000,0.000,0.000,0
TRITISAN KENCANA,0.124,0.124,100.000,0.000,0.000,0.000,0.000,0.000,0
PAGAR KENCANA II,0.038,0.038,100.000,0.000,0.000,0.000,0.000,0.000,0
BBK IRIGASI I,1.061,0.000,0.000,0.461,43.450,0.000,0.000,0.600,56.55042413
MELONG ASIH I,0.197,0.197,100.000,0.000,0.000,0.000,0.000,0.000,0
MEKAR WANGI I,0.088,0.088,100.000,0.000,0.000,0.000,0.000,0.000,0
MEKAR SUBUR,0.277,0.200,72.202,0.000,0.000,0.000,0.000,0.077,27.79783394
MEKAR MANIS,0.075,0.000,0.000,0.000,0.000,0.075,100.000,0.000,0
MEKAR SARI,0.300,0.300,100.000,0.000,0.000,0.000,0.000,0.000,0
MEKAR INDAH,0.120,0.120,100.000,0.000,0.000,0.000,0.000,0.000,0
MEKAR BUNGAH,0.147,0.147,100.000,0.000,0.000,0.000,0.000,0.000,0
MEKAR HURIP,0.146,0.146,100.000,0.000,0.000,0.000,0.000,0.000,0
MEKAR HALUS,0.087,0.087,100.000,0.000,0.000,0.000,0.000,0.000,0
MEKAR MANAH,0.171,0.171,100.000,0.000,0.000,0.000,0.000,0.000,0
MEKAR HEGAR,0.295,0.200,67.797,0.000,0.000,0.000,0.000,0.095,32.20338983
MEKAR JAYA,0.196,0.196,100.000,0.000,0.000,0.000,0.000,0.000,0
MELONG CIJERAH I,0.143,0.143,100.000,0.000,0.000,0.000,0.000,0.000,0
MELONG CIJERAH II,0.115,0.115,100.000,0.000,0.000,0.000,0.000,0.000,0
MELONG CIJERAH III,0.114,0.114,100.000,0.000,0.000,0.000,0.000,0.000,0
MELONG CIJERAH IV,0.118,0.118,100.000,0.000,0.000,0.000,0.000,0.000,0
HOLIS PERMAI I,0.250,0.250,100.000,0.000,0.000,0.000,0.000,0.000,0
HOLIS PERMAI II,0.240,0.240,100.000,0.000,0.000,0.000,0.000,0.000,0
HOLIS PERMAI III,0.050,0.000,0.000,0.050,100.000,0.000,0.000,0.000,0
HOLIS PERMAI IV,0.107,0.107,100.000,0.000,0.000,0.000,0.000,0.000,0
HOLIS PERMAI V,0.097,0.097,100.000,0.000,0.000,0.000,0.000,0.000,0
HOLIS PERMAI VI,0.107,0.107,100.000,0.000,0.000,0.000,0.000,0.000,0
HOLIS PERMAI VII,0.205,0.005,2.439,0.200,97.561,0.000,0.000,0.000,0
HOLIS PERMAI VIII,0.177,0.000,0.000,0.177,100.000,0.000,0.000,0.000,0
CIJERAH INDAH,0.106,0.106,100.000,0.000,0.000,0.000,0.000,0.000,0
GEMPOL ASRI RAYA,0.830,0.200,24.096,0.630,75.904,0.000,0.000,0.000,0
GEMPOL ASRI I,0.597,0.000,0.000,0.397,66.499,0.000,0.000,0.200,33.50083752
GEMPOL ASRI II,0.151,0.000,0.000,0.151,100.000,0.000,0.000,0.000,0
GEMPOL ASRI III,0.160,0.000,0.000,0.160,100.000,0.000,0.000,0.000,0
GEMPOL ASRI IV,0.148,0.000,0.000,0.000,0.000,0.000,0.000,0.148,100
GEMPOL ASRI V,0.209,0.009,4.306,0.200,95.694,0.000,0.000,0.000,0
GEMPOL ASRI IX,0.230,0.200,86.957,0.030,13.043,0.000,0.000,0.000,0
GEMPOL ASRI X,0.171,0.171,100.000,0.000,0.000,0.000,0.000,0.000,0
GEMPOL ASRI XI,0.134,0.134,100.000,0.000,0.000,0.000,0.000,0.000,0
CIBUNTU SAYURAN,0.200,0.000,0.000,0.200,100.000,0.000,0.000,0.000,0
"LEBE, GG",0.120,0.000,0.000,0.000,0.000,0.000,0.000,0.120,100
MEKAR MULIA,0.047,0.047,100.000,0.000,0.000,0.000,0.000,0.000,0
MEKAR ASIH,0.140,0.000,0.000,0.000,0.000,0.000,0.000,0.140,100
MEKAR HARUM,0.282,0.000,0.000,0.000,0.000,0.000,0.000,0.282,100
MEKAR LESTARI,0.110,0.000,0.000,0.000,0.000,0.000,0.000,0.110,100
MEKAR LARAS,0.070,0.000,0.000,0.000,0.000,0.000,0.000,0.070,100
MEKAR INDAH,0.250,0.200,80.000,0.050,20.000,0.000,0.000,0.000,0
MEKAR ASRI,0.057,0.000,0.000,0.000,0.000,0.000,0.000,0.057,100
MEKAR ELOK,0.059,0.000,0.000,0.000,0.000,0.000,0.000,0.059,100
MEKAR KENCANA,0.351,0.251,71.510,0.100,28.490,0.000,0.000,0.000,0
MEKAR MAKMUR,0.680,0.000,0.000,0.480,70.588,0.000,0.000,0.200,29.41176471
MEKAR AGUNG,0.918,0.000,0.000,0.000,0.000,0.000,0.000,0.918,100
MEKAR PERMAI ,0.280,0.280,100.000,0.000,0.000,0.000,0.000,0.000,0
MEKAR PERMAI I,0.091,0.091,100.000,0.000,0.000,0.000,0.000,0.000,0
MEKAR PERMAI II,0.093,0.093,100.000,0.000,0.000,0.000,0.000,0.000,0
MEKAR SEJAHTERA,0.536,0.536,100.000,0.000,0.000,0.000,0.000,0.000,0
MEKAR ABADI,0.180,0.180,100.000,0.000,0.000,0.000,0.000,0.000,0
MEKAR SEDERHANA RAYA,0.192,0.192,100.000,0.000,0.000,0.000,0.000,0.000,0
MEKAR SEDERHANA,0.273,0.000,0.000,0.273,100.000,0.000,0.000,0.000,0
MEKAR MOLEK,0.200,0.000,0.000,0.000,0.000,0.000,0.000,0.200,100
MEKAR MURNI,0.150,0.000,0.000,0.150,100.000,0.000,0.000,0.000,0
INDRAYASA,1.070,1.070,100.000,0.000,0.000,0.000,0.000,0.000,0
SINGGASANA RAYA,0.860,0.860,100.000,0.000,0.000,0.000,0.000,0.000,0
INDRA WARMAN,0.167,0.167,100.000,0.000,0.000,0.000,0.000,0.000,0
WISNU WARMAN,0.167,0.167,100.000,0.000,0.000,0.000,0.000,0.000,0
DEWA WARMAN,0.232,0.232,100.000,0.000,0.000,0.000,0.000,0.000,0
ANTA MAYA,0.267,0.267,100.000,0.000,0.000,0.000,0.000,0.000,0
CAKRA BUANA,0.196,0.196,100.000,0.000,0.000,0.000,0.000,0.000,0
MANIK MAYA,0.185,0.185,100.000,0.000,0.000,0.000,0.000,0.000,0
LENGGANG KENCANA,0.098,0.098,100.000,0.000,0.000,0.000,0.000,0.000,0
LENGGANG PAKUAN,0.121,0.121,100.000,0.000,0.000,0.000,0.000,0.000,0
KUTAMAYA,0.260,0.260,100.000,0.000,0.000,0.000,0.000,0.000,0
ARIA MANGKUNAGARA,0.121,0.121,100.000,0.000,0.000,0.000,0.000,0.000,0
YUDANAGARA,0.349,0.349,100.000,0.000,0.000,0.000,0.000,0.000,0
CAKRA NAGARA,0.085,0.085,100.000,0.000,0.000,0.000,0.000,0.000,0
MUARA BARU,0.380,0.000,0.000,0.280,73.684,0.000,0.000,0.100,26.31578947
MUARA BARU ,0.175,0.175,100.000,0.000,0.000,0.000,0.000,0.000,0
MUARA BARU I,0.179,0.179,100.000,0.000,0.000,0.000,0.000,0.000,0
LEUWI MUKTI,0.083,0.000,0.000,0.083,100.000,0.000,0.000,0.000,0
MUARA BARAT,0.400,0.400,100.000,0.000,0.000,0.000,0.000,0.000,0
MUARA BARAT I,0.170,0.170,100.000,0.000,0.000,0.000,0.000,0.000,0
MUARA BARAT II,0.130,0.130,100.000,0.000,0.000,0.000,0.000,0.000,0
MUARA BARAT III,0.184,0.184,100.000,0.000,0.000,0.000,0.000,0.000,0
MUARA SARI,0.261,0.061,23.372,0.000,0.000,0.200,76.628,0.000,0
MUARA SELATAN,0.270,0.070,25.926,0.000,0.000,0.000,0.000,0.200,74.07407407
MUARA SARI I,0.365,0.365,100.000,0.000,0.000,0.000,0.000,0.000,0
MUARA SARI II,0.303,0.103,33.993,0.200,66.007,0.000,0.000,0.000,0
MUARA SARI III,0.303,0.303,100.000,0.000,0.000,0.000,0.000,0.000,0
MUARA SARI IV,0.522,0.522,100.000,0.000,0.000,0.000,0.000,0.000,0
MUARA SARI V,0.292,0.292,100.000,0.000,0.000,0.000,0.000,0.000,0
LEUWI SARI RAYA,0.300,0.300,100.000,0.000,0.000,0.000,0.000,0.000,0
LEUWI SARI RAYA I,0.050,0.050,100.000,0.000,0.000,0.000,0.000,0.000,0
LEUWI SARI II,0.135,0.135,100.000,0.000,0.000,0.000,0.000,0.000,0
LEUWI SARI III,0.270,0.270,100.000,0.000,0.000,0.000,0.000,0.000,0
LEUWI SARI IV,0.073,0.073,100.000,0.000,0.000,0.000,0.000,0.000,0
LEUWI SARI V,0.200,0.200,100.000,0.000,0.000,0.000,0.000,0.000,0
LEUWI SARI VI,0.124,0.000,0.000,0.124,100.000,0.000,0.000,0.000,0
LEUWI SARI VII,0.170,0.000,0.000,0.170,100.000,0.000,0.000,0.000,0
LEUWI SARI VIII,0.115,0.000,0.000,0.000,0.000,0.000,0.000,0.115,100
LEUWI SARI IX,0.091,0.000,0.000,0.000,0.000,0.000,0.000,0.091,100
LEUWI SARI X,0.250,0.250,100.000,0.000,0.000,0.000,0.000,0.000,0
LEUWI SARI XI,0.200,0.200,100.000,0.000,0.000,0.000,0.000,0.000,0
LEUWI SARI XII,0.079,0.079,100.000,0.000,0.000,0.000,0.000,0.000,0
MUARA RAYA,0.400,0.400,100.000,0.000,0.000,0.000,0.000,0.000,0
MUARA UTARA,0.182,0.182,100.000,0.000,0.000,0.000,0.000,0.000,0
MUARA TIMUR,0.344,0.144,41.860,0.200,58.140,0.000,0.000,0.000,0
MUARA TIMUR I,0.110,0.110,100.000,0.000,0.000,0.000,0.000,0.000,0
MUARA UTARA I,0.200,0.200,100.000,0.000,0.000,0.000,0.000,0.000,0
MUARA UTARA,0.200,0.200,100.000,0.000,0.000,0.000,0.000,0.000,0
MUARA SELATAN I,0.095,0.000,0.000,0.095,100.000,0.000,0.000,0.000,0
TAMAN SAKURA,0.752,0.000,0.000,0.400,53.191,0.152,20.213,0.200,26.59574468
KASTURI,0.471,0.471,100.000,0.000,0.000,0.000,0.000,0.000,0
KASTUBA,0.413,0.213,51.574,0.200,48.426,0.000,0.000,0.000,0
LANTARA,0.130,0.130,100.000,0.000,0.000,0.000,0.000,0.000,0
BOUGENVILLE,0.116,0.116,100.000,0.000,0.000,0.000,0.000,0.000,0
AKASIA,0.167,0.000,0.000,0.167,100.000,0.000,0.000,0.000,0
PLAMBOYAN,0.107,0.000,0.000,0.107,100.000,0.000,0.000,0.000,0
ASTER,0.143,0.143,100.000,0.000,0.000,0.000,0.000,0.000,0
SABRINA,0.301,0.000,0.000,0.301,100.000,0.000,0.000,0.000,0
AZALEA,0.300,0.000,0.000,0.300,100.000,0.000,0.000,0.000,0
ROFINA,0.452,0.452,100.000,0.000,0.000,0.000,0.000,0.000,0
TANJUNG,0.079,0.079,100.000,0.000,0.000,0.000,0.000,0.000,0
MIANA,0.150,0.150,100.000,0.000,0.000,0.000,0.000,0.000,0
SAKURA INDAH,0.358,0.358,100.000,0.000,0.000,0.000,0.000,0.000,0
SAKURA PERMAI,0.129,0.129,100.000,0.000,0.000,0.000,0.000,0.000,0
SAKURA UTAMA,0.117,0.000,0.000,0.117,100.000,0.000,0.000,0.000,0
SAKURA ELOK,0.111,0.111,100.000,0.000,0.000,0.000,0.000,0.000,0
SAKURA HEGAR,0.366,0.366,100.000,0.000,0.000,0.000,0.000,0.000,0
BELAKANG PAK GADE,0.141,0.141,100.000,0.000,0.000,0.000,0.000,0.000,0
BAHIM,0.122,0.122,100.000,0.000,0.000,0.000,0.000,0.000,0
INGI,0.079,0.000,0.000,0.079,100.000,0.000,0.000,0.000,0
KASMIN,0.141,0.141,100.000,0.000,0.000,0.000,0.000,0.000,0
KEBON SALAK,0.097,0.097,100.000,0.000,0.000,0.000,0.000,0.000,0
MEKAR UTAMA ,0.400,0.400,100.000,0.000,0.000,0.000,0.000,0.000,0
MEKAR LAKSANA ,0.200,0.200,100.000,0.000,0.000,0.000,0.000,0.000,0
RANGGA KENCANA,0.538,0.538,100.000,0.000,0.000,0.000,0.000,0.000,0
INDRAYASA,0.505,0.505,100.000,0.000,0.000,0.000,0.000,0.000,0
ADITIA,0.548,0.348,63.504,0.200,36.496,0.000,0.000,0.000,0
AEROBIK,0.086,0.086,100.000,0.000,0.000,0.000,0.000,0.000,0
AEROMODELING RAYA,0.283,0.083,29.329,0.200,70.671,0.000,0.000,0.000,0
AEROMODELING I,0.154,0.000,0.000,0.154,100.000,0.000,0.000,0.000,0
AEROMODELING II,0.121,0.121,100.000,0.000,0.000,0.000,0.000,0.000,0
AEROMODELING III,0.166,0.166,100.000,0.000,0.000,0.000,0.000,0.000,0
AEROMODELING IV,0.357,0.357,100.000,0.000,0.000,0.000,0.000,0.000,0
AEROMODELING V S/D POLO AIR,0.532,0.332,62.406,0.200,37.594,0.000,0.000,0.000,0
ALUN-ALUN TIMUR,0.080,0.080,100.000,0.000,0.000,0.000,0.000,0.000,0
ALUN-ALUN UTARA,0.122,0.122,100.000,0.000,0.000,0.000,0.000,0.000,0
ANTAPANI,1.856,1.256,67.672,0.600,32.328,0.000,0.000,0.000,0
