diagnosa,jumlah_pasien
Pericondritis Of External Ear,1
Periodic Paralysis,1
Persalinan Sc Histerektomi,1
"Pervasive Developmental Disorder, Unspecified",1
Pienonepritis Akut,1
Pierre Robin Deformity Or Syndrome,1
Pityriasis Versicolor,1
Plagiocephaly,1
"Plantar Fascial Fibromatosis, Other",1
Pneumothorax  Perinatal,1
"Polycystic Kidney, Unspecified",1
Polycythaemia Neonatorum,1
"Polydactyly, Unspecified",1
Postcholecystectomy Syndrome,1
Postmenopausal Bleeding,1
Postprocedural Pelvic Peritoneal Adhesions,1
"Pre-Existing Diabetes Mellitus, Non-Insulin-Dependent",1
Presbycusis,1
Prolapse Rectum,1
"Pruritus, Unspecified",1
"Psychosexual Development Disorder, Unspecified",1
Pure Hyperglyceridaemia,1
Pyoderma Dermatitis,1
Pyonephrosis,1
Qualitative Platelet Defects (Agregasi Trombosit),1
"Radiculopathy, Multiple Sites",1
"Radiculopathy, Site Unspecified",1
"Radiculopathy, Thoracic Region",1
Rectal Fistula,1
Recurrent Oral Aphthae,1
Retained Plasenta Tanpa Perdarahan,1
Retynopathy Of Prematurity,1
Rheumatic Fever Without Mention Of Heart Involvement,1
Rhinosinusitis Akut,1
Right Bundle-Branch Block Nos (Rbbb),1
Riwayat Neoplasma Lainnya,1
Riwayat Penyakit Saluran Pernapasan,1
Riwayat Penyakit Sistem Saraf Dan Organ Indera,1
Rupture Perinium Grade I,1
S22,1
"Sacroiliitis, Not Elsewhere Classified",1
Scarlet Fever,1
Secondary Malignant Neoplasm Of Other Specified Sites,1
Selulitis Orbita,1
Sepsis Of Newborn Due To Escherichia Coli,1
Sepsis Of Newborn Due To Other And Unspecified Staphylococci,1
Sequelae Of Inflammatory Diseases Of Central Nervous System,1
Sequelae Of Respiratory And Unspecified Tuberculosis,1
Shock Post Abortus,1
Sinusitis Maxillari Akut,1
Skin Of Ear And External Auricular Canal,1
Skrining Pendengaran,1
Soft Tissue Tumor Occipital,1
"Spina Bifida, Tidak Spesifik",1
"Spinal Stenosis, Lumbar Region",1
Spondilitis Tb,1
"Spondylolisthesis, Site Unspecified",1
Spondylosis Cervical,1
Sroke Infark Aterotrombosi50Is,1
Staphylococcal Scalded Skin Syndrome,1
Stenosis And Insufficiency Of Lacrimal Passages,1
Stevens-Johnson Syndrome,1
Subarachnoid Haemorrhage From Carotid Siphon And Bifurcation,1
Subinvolution Of Uterus,1
Superficial Injury Of Ear,1
"Superficial Injury Of Head, Part Unspecified",1
Superficial Injury Of Other Parts Of Head,1
Supraventricular Tachycardia,1
"Surgical Follow-Up Care, Unspecified",1
"Suspek Kelainan Dan Kerusakan Janin, Tidak Spesifik",1
Synovial Cyst Of Popliteal Space [Baker] Lower Leg / Baker Cyst,1
Tension Pneumothorax,1
Thrombocytopenia Neonatal,1
Tinea Barbae Dan Tinea Capitis,1
Tinea Pedis,1
Tinea Tidak Spesifik,1
Toxic Liver Disease With Hepatic Necrosis,1
Transient Ischemic Attack (Tia),1
Traumatic Amputation Of Ear,1
Traumatic Rupture Of Ligament Of Wrist And Carpus,1
Tuba Patoulus,1
"Tuberculosis Laring, Trakea Dan Bronkus",1
"Tuberculosis Of Spine, Lumbosacral Region / Spondilitis Tb",1
Tumor Dinding Abdomen,1
"Tumor Tulang Panggul, Tulang Belakang Dan Tulang Ekor / Pelvic Bones, Sacrum And Coccyx",1
Ulcus Peptikum,1
Ulkus Traumatikus,1
Undescended Testicle Bilateral,1
"Unilateral Or Unspecified Inguinal Hernia, With Obstruction, Without Gangrene",1
Unspecified Abdominal Hernia Without Obstruction Or Gangrene,1
"Unspecified Maternal Infectious Parasitic Disease Complicating Pregnancy, Childbirth And The Puerper",1
"Unspecified Pre-Existing Hypertension Complicating Pregnancy, Childbirth And The Puerperium",1
Unspecified Viral Hepatitis Without Hepatic Coma,1
Urethral Discharge,1
Uterus Retrofleksi,1
Varicose Veins Of Lower Extremities With Both Ulcer And Inflammation,1
Zoster With Other Nervous System Involvement,1
