id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
3849461,BM peralatan dan mesin-Pengadaan Alat Komunikasi/Handy Talky/sound system,27100000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015,APBD,27100000,1.20.12.22.01.5.2.3.32.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3846040,BM peralatan dan mesin-Pengadaan Alat Rumah Tangga/Pengadaan Mebeulair/Pengadaan Tenda ,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Cipedes ,No.900/066.b/Skjd/2015 ,APBD,10000000,1.20.12.22.01.5.2.3.28.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3858637,BM peralatan dan mesin-Pengadaan Persenjataan Non senjata Api/Pengadaan Alat Keamanan untuk Keg.RW,18000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015 ,APBD,18000000,1.20.12.22.01.5.2.3.45.01,Pengadaan Langsung,01/10/15,02/10/15,03/10/15,09/10/15,-
3839542,Belanja Sewa Gedung/Kantor/Tempat,45500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Pembinaan kinerja aparatur ,Barang/jasa,Barang,1 Paket,Kecamatan Sukajadi,No.900/066.b/Skjd/2015 ,APBD,45500000,1.20.12.05.04.5.2.2.07.02,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,16/07/15,-
3846074,BM peralatan dan mesin-Pengadaan Personal Komputer/Laptop,10600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Cipedes ,No.900/066.b/Skjd/2015 ,APBD,10600000,1.20.12.22.01.5.2.3.29.02,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3845969,Belanja Pemeliharaan Taman,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Barang/jasa,Barang,1 Paket,Kelurahan Cipedes,No.900/066.b/Skjd/2015 ,APBD,10000000,1.20.12.22.01.5.2.2.20.09,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3850584,Belanja pakaian olahraga untuk kader PKK,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Barang/jasa,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015,APBD,10000000,1.20.12.22.02.5.2.2.14.04,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3858722,BM peralatan dan mesin-Pengadaan Alat Rumah Tangga Lainnya/Pengadaan Megaphone,1000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,1000000,1.20.12.22.03.5.2.3.28.06,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3837878,BM aset tetap lainnya-pengadaan barang bercorak kebudayaan/Pengadaan Lukisan,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Penyediaan perlengkapan peralatan Aparatur ,Modal,Barang,1 Paket,Kecamatan Sukajadi,No.900/066.b/Skjd/2015 ,APBD,25000000,1.20.12.02.12.5.2.3.85.02,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3846021,BM peralatan dan mesin-Pengadaan Alat Angkutan Darat Bermotor Beroda Tiga,315000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Cipedes,No.900/066.b/Skjd/2015 ,APBD,315000000,1.20.12.22.01.5.2.3.17.06,Penunjukan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3843063,BM peralatan dan mesin-Pengadaan Alat Komunikasi/Handy  Talky,29000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015,APBD,29000000,1.20.12.02.22.01.5.2.3.32.01,Pengadaan Langsung,01/10/15,02/10/15,03/10/15,09/10/15,-
3857415,BM peralatan dan mesin-Pengadaan Laptop  untuk kegiatan Karta,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,7500000,1.20.12.22.03.5.2.3.29.02,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3845912,BM peralatan dan mesin-Pengadaan alat Komunikasi/Smart Phone,14000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Penyediaan perlengkapan Peralatan Aparatur ,Modal,Barang,1 Paket,Kelurahan Cipedes,No.900/066.b/Skjd/2015,APBD,14000000,1.20.12.02.12.5.2.3.32.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3849821,BM Gedung dan Bangunan-Pengadaan bangunan rambu-rambu tidak bersuar/perbaikan rambu jalan,2250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015 ,APBD,2250000,1.20.12.22.01.5.2.3.57.02,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3850005,BM Aset tetap lainnya-Pengadaan barang-barang perpustakaan Three Dimensional Artefact and realita/pengadaan mainan anak/edukasi,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015 ,APBD,2500000,1.20.12.22.01.5.2.3.84.05,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3858710,Belanja sewa Sarana Mobilitas darat untuk kegiatan Karang Taruna,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Barang/jasa,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,25000000,1.20.12.22.03.5.2.2.08.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3850326,BM aset tetap lainnya-pengadaan barang bercorak kebudayaan alat kesenian rebana/Pengadaan Alat Kesenian Rebana,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015 ,APBD,7500000,1.20.12.22.01.5.2.3.85.03,Pengadaan Langsung,01/10/15,02/10/15,03/10/15,09/10/15,-
3848511,BM Aset tetap lainnya-pengadaan aset tetap renovasi/pengadaan taman,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan ,Barang/jasa,Barang,1 Paket,Kelurahan Cipedes ,No.900/066.b/Skjd/2015,APBD,10000000,1.20.12.30.03.5.2.3.89.01,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3846031,BM peralatan dan mesin-Pengadaan Alat Kantor/Alat PenyimpananPerlengkapan Kantor/Lemari Besi,12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Cipedes,No.900/066.b/Skjd/2015 ,APBD,12000000,1.20.12.22.01.5.2.3.27.04,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3847396,BM Aset Tetap Lainnya-Pengadaan Aset Tetap Renovasi/Perbaikan Gapura/Rehab Gedung Posyandu/Perbaikan Pos Kamling,129300000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Cipedes ,No.900/066.b/Skjd/2015,APBD,129300000,1.20.12.22.01.5.2.3.89.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3857346,BM peralatan dan mesin-Pengadaan alat komunikasi telephone/pengadaan handy talky untuk RW 03,2400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,2400000,1.20.12.22.01.5.2.3.32.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3839776,BM peralatan dan mesin-Pengadaan alat kantor lainnya/Belanja papan visual/Elektronik,134000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Penyusunan sistem informasi terhadap layanan publik ,Modal,Barang,1 Paket,Kecamatan Sukajadi,No.900/066.b/Skjd/2015 ,APBD,134000000,1.20.12.23.01.5.2.3.27.05,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,16/04/15,-
3840326,Pengadaan bahan bibit tanaman,65000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Kegiatan Fasilitasi Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan ,Barang/jasa,Barang,1 Paket,Kecamatan Sukajadi,No.900/066.b/Skjd/2015 ,APBD,65000000,1.20.12.30.03.5.2.2.02.02,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3858778,BM Aset Tetap Lainnya-Pengadaan Aset Tetap renovasi/Belanja Pengadaan Renovasi ,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015 ,APBD,5000000,1.20.12.22.03.5.2.3.89.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3858645,BM peralatan dan mesin-Pengadaan Alat Rumah Tangga/Pengadaan Mebeulair/Pengadaan Kursi Kerja dan Lemari untuk PKK,4750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,4750000,1.20.12.22.02.5.2.3.28.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3858653,BM peralatan dan mesin-Pengadaan Komputer/Laptop untuk kegiatan PKK,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,5000000,1.20.12.22.02.5.2.3.29.02,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3843379,BM peralatan dan mesin-Pengadaan Meja Kerja Pejabat/Pengadaan Meja Kerja PKK,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015 ,APBD,3000000,1.20.12.02.22.02.5.2.3.30.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3845939,Pengadaan Pakaian LINMAS,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Barang/jasa,Barang,1 Paket,Kelurahan Cipedes,No.900/066.b/Skjd/2015 ,APBD,7000000,1.20.12.22.01.5.2.2.12.07,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3848996,Belanja Pakaian LINMAS,26800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Barang/jasa,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015,APBD,26800000,1.20.12.22.01.5.2.2.12.07,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3846050,BM peralatan dan mesin-Pengadaan Alat Rumah Tangga/Pengadaan Mebeulair/Pengadaan Kursi Lipat,11000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Cipedes,No.900/066.b/Skjd/2015 ,APBD,11000000,1.20.12.22.01.5.2.3.28.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,16/04/15,-
3845065,BM peralatan dan mesin-PengadaanAlat Studio Visual/Camera+Attachment,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015 ,APBD,2500000,1.20.12.02.22.03.5.2.3.31.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3837245,Belanja Dekorasi/Hias Mobil,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Penyediaan perlatan dan perlengkapan kantor ,Barang/jasa,Barang,1 Paket,Kecamatan Sukajadi,No.900/066.b/Skjd/2015,APBD,20000000,1.20.12.01.14.5.2.2.20.08,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3844994,BM peralatan dan mesin-Pengadaan Meja Kerja untuk Karta,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015 ,APBD,4000000,1.20.12.02.22.03.5.2.2.30.01,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3837830,BM peralatan dan mesin-pengadaan alat dapur/dispenser,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Penyediaan perlengkapan peralatan Aparatur ,Modal,Barang,1 Paket,Kecamatan Sukajadi,No.900/066.b/Skjd/2015 ,APBD,5000000,1.20.12.02.12.5.2.3.28.05,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3837695,BM peralatan dan mesin-pengadaan alat kantor lainnya/Belanja alat kantor lainnya Touchscreen ,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Penyediaan perlengkapan peralatan Aparatur ,Modal,Barang,1 Paket,Kecamatan Sukajadi,No.900/066.b/Skjd/2015,APBD,100000000,1.20.12.02.12.5.2.3.27.05,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3845201,Belanja Pakaian lapangan LPM,22500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup LPM ,Barang/jasa,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015,APBD,22500000,1.20.12.02.22.04.5.2.2.13.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3843652,Belanja Bahan/Bibit Tanaman untuk keg. Urban Farming ,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Barang/jasa,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015,APBD,20000000,1.20.12.02.22.03.5.2.2.02.02,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3857420,BM peralatan dan mesin-Pengadaan Meja Kerja untuk Karta,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015 ,APBD,4000000,1.20.12.22.03.5.2.2.30.01,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3857421,BM peralatan dan mesin-Pengadaan  Alat Studio Visual/Camera+Attachment,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015 ,APBD,2500000,1.20.12.22.03.5.2.3.31.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3843172,-,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015 ,APBD,3000000,1.20.1.20.12.02.22.02.5.2.3.28.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3858708,Belanja bahan/Bibit Tanaman untuk kegiatan urban farming,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Barang/jasa,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,10000000,1.20.12.22.03.5.2.2.02.02,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3840689,BM aset tetap lainnya-pengadaan aset tetap renovasi/Belanja Pengadaan konstruksi renovasi untuk ruangan/toilet,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Rehabilitasi sedang/berat gedung kantor ,Modal,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015,APBD,30000000,1.20.12.02.42.5.2.3.89.01,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,17/03/15,-
3845959,Belanja Pemeliharaan Gedung dan Bangunan/Perbaikan Gapura/Perbaikan Tempat Posyandu,6600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Barang/jasa,Barang,1 Paket,Kelurahan Cipedes,No.900/066.b/Skjd/2015 ,APBD,6600000,1.20.12.22.01.5.2.2.20.05,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,16/04/15,-
3853839,BM Aset tetap lainnya-Pengadaan Barang bercorak kebudayaan Alat Kesenian lain-lain,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015,APBD,10000000,1.20.12.22.03.5.2.3.85.03,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3854245,BM peralatan dan mesin-Pengadaan Peralatan Jaringan e-kelurahan,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Penyediaan perlengkapan Peralatan Aparatur ,Modal,Barang,1 Paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,5000000,1.20.12.02.12.5.2.3.29.06,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3840407,BM peralatan dan mesin-Pengadaan peralatan umum/Belanja Gembok besar untuk mobil dan motor,90000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Kegiatan Kualitas Penanganan Ketentraman dan KetertibanTingkat Kecamatan dan Kelurahan ,Modal,Barang,1 Paket,Kecamatan Sukajadi,No.900/066.b/Skjd/2015 ,APBD,90000000,1.20.12.30.04.5.2.3.43.06,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3845930,Belanja bahan/Bibit Tanaman/pot bunga,10900000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Barang/jasa,Barang,1 Paket,Kelurahan Cipedes,No.900/066.b/Skjd/2015 ,APBD,10900000,1.20.12.22.01.5.2.2.02.02,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3844388,BM peralatan dan mesin-Pengadaan Laptop,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015 ,APBD,7500000,1.20.12.02.22.03.5.2.3.29.02,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3853313,BM peralatan dan mesin-Pengadaan Alat Rumah Tangga/Mebeulair Kursi Kerja untuk Karta,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015,APBD,3000000,1.20.12.22.03.5.2.2.28.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3857448,BM peralatan dan mesin-Pengadaan Peralatan Jaringan/e-kelurahan,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Penyediaan perlengkapan Peralatan Aparatur ,Modal,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,5000000,1.20.12.02.14.5.2.3.29.06,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3843140,Belanja Pakaian Kerja Lapangan/Pengadaan Pakaian seragam PKK,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Barang/jasa,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015 ,APBD,5000000,1.20.12.02.22.02.5.2.2.13.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3851236,BM peralatan dan mesin-Pengadaan Laptop  untuk kegiatan PKK,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015 ,APBD,7500000,1.20.12.22.02.5.2.3.29.02,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3850771,BM peralatan dan mesin-Pengadaan Alat Rumah Tangga/Pengadaan Mebeulair/Kursi Kerja  untuk PKK,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015 ,APBD,6000000,1.20.12.22.02.5.2.3.28.01,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3857437,Belanja Pemeliharaan jalan/Belanja bahan baku bangunan untuk pengecetan kereb/draenase,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan ,Barang/jasa,Barang,1 paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,10000000,1.20.12.30.03.5.2.2.20.01,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3858700,BM peralatan dan mesin-Pengadaan Meja Kerja Pejabat/Pengadaan meja kerja PKK,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,3000000,1.20.12.22.02.5.2.3.30.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3843251,BM peralatan dan mesin-Pengadaan Peralatan Mini Komputer/Pengadaan printer  untuk PKK,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015,APBD,2000000,1.20.12.02.22.02.5.2.3.29.04,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3848582,BM peralatan dan mesin-Pengadaan alat pendingin/AC,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Pengadaan perlengkapan peralatan aparatur ,Modal,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015,APBD,6000000,1.20.12.02.12.5.2.3.28.04,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3848925,Belanja bahan/Bibit Tanaman,35000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Barang/jasa,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015,APBD,35000000,1.20.12.22.01.5.2.2.02.02,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3845949,Pengadaan Pakaian Dinas Harian (PDH)Warna Bebas,11600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Barang/jasa,Barang,1 Paket,Kelurahan Cipedes,No.900/066.b/Skjd/2015 ,APBD,11600000,1.20.12.22.01.5.2.2.14.15,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
