kode_rup,nama_skpd,nama_paket,pagu,metode_pemilihan,sumber_dana,tipe
12176561,"DINAS KESEHATAN","Belanja makanan dan minuman kegiatan : Pelaksanaan sero survei di core sentinel",12500000,"Pengadaan Langsung",APBD,Penyedia
12895346,"DINAS KESEHATAN","Belanja Alat Kedokteran UPT Puskesmas Pasir Kaliki",124073848,E-Purchasing,BLUD,Penyedia
13481486,"DINAS KESEHATAN","Rehabilitasi Puskesmas Cijerah",180611012,"Pengadaan Langsung",APBD,Penyedia
12284125,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin- Pengadaaan Alat Kebidanan dan Penyakit Kandungan -PHN KIT",13838000,"Pengadaan Langsung",APBD,Penyedia
13756952,"DINAS KESEHATAN","Belanja bahan medis habis pakai",2145000,"Pengadaan Langsung",APBD,Penyedia
12122728,"DINAS KESEHATAN","Belanja Makanan dan Minuman kegiatan - Audit internal dan tinjauan manajemen puskesmas",53250000,"Pengadaan Langsung",APBD,Penyedia
12723319,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin – Pengadaan Komputer BLUD UPT Puskesmas Padasuka",130000000,e-Purchasing,BLUD,Penyedia
12141958,"DINAS KESEHATAN","Belanja modal mesin absensi wajah UPT Puskesmas Salam",14000000,e-Purchasing,BLUD,Penyedia
13635625,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Jaringan Komputer",228872000,E-Purchasing,APBD,Penyedia
12409426,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin -Pengadaan Peralatan Personal Komputer -Pengadaan Laptop",30600000,e-Purchasing,BLUD,Penyedia
12547342,"DINAS KESEHATAN","Belanja Jasa Konsultasi Pengawasan Pembangunan Puskesmas Babatan",98066000,"Lelang Sederhana",APBD,Penyedia
13063579,"DINAS KESEHATAN","Belanja Modal Pengadaan Meubelair",430412724,"Pengadaan Langsung",BLUD,Penyedia
13985633,"DINAS KESEHATAN","Belanja Jasa Konsultansi Perencanaan Rehabilitasi Puskesmas Gumuruh",13416000,"Pengadaan Langsung",APBD,Penyedia
12775960,"DINAS KESEHATAN","Belanja Penggandaan Administrasi Keuangan Sewa Mesin Fotocopy",78672000,"Pengadaan Langsung",APBD,Penyedia
13529219,"DINAS KESEHATAN","Belanja Bahan Kimia",53163000,"Pengadaan Langsung",APBD,Penyedia
13986058,"DINAS KESEHATAN","Belanja Jasa Konsultansi Perencanaan Rehabilitasi Puskesmas Sukahaji",13416000,"Pengadaan Langsung",APBD,Penyedia
12945640,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer (UPT Pkm Tamblong)",144111141,"Pengadaan Langsung",APBD,Penyedia
13989426,"DINAS KESEHATAN","Belanja Jasa Konsultansi Pengawasan Rehabilitasi Puskesmas Sukahaji",13416000,"Pengadaan Langsung",APBD,Penyedia
12090520,"DINAS KESEHATAN","Belanja sewa meja kursi kegiatan optimalisasi SPGDT Kota Bandung",182888000,"Pengadaan Langsung",APBD,Penyedia
13760362,"DINAS KESEHATAN","Belanja Modal Alat Kedokteran dan Kesehatan Lain-lain UPT Puskesmas Kujang Sari",23779709,E-Purchasing,BLUD,Penyedia
12911976,"DINAS KESEHATAN","Belanja Spanduk,Brosur,Pamflet, Umbul-umbul dann Sarana Informasi Lainnya (BOK UPT Puskesmas Ujung Berung Indah)",11360000,"Pengadaan Langsung",APBD,Penyedia
12897552,"DINAS KESEHATAN","Belanja modal peralatan dan mesin-pengadaan Kursi Kerja UPT Puskesmas Griya Antapani",17000000,E-Purchasing,BLUD,Penyedia
12677578,"DINAS KESEHATAN","Belanja cetak dan pengadaan - belanja cetak",195000000,"Pengadaan Langsung",BLUD,Penyedia
12218230,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD Pengadaan Alat Kantor Lainnya Pengadaan Mesin Absensi Wajah pada UPT Puskesmas Sukarasa",20000000,e-Purchasing,BLUD,Penyedia
12090734,"DINAS KESEHATAN","Belanja sosialisasi program ambulance motor",24000000,"Pengadaan Langsung",APBD,Penyedia
12956548,"DINAS KESEHATAN","Belanja Kursi kerja+Kursi tunggu +Kursi pertemuan +Meja kerja pada UPT Puskesmas Caringin",160000000,E-Purchasing,BLUD,Penyedia
12283973,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin- Pengadaaan Alat Kedokteran Umum -PHN KIT",59023548,"Pengadaan Langsung",APBD,Penyedia
14308030,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan Pelatihan Penatalaksanaan Keuangan Full Board Golongan F (3 hari)",39000000,"Pengadaan Langsung",APBD,Penyedia
13469846,"DINAS KESEHATAN","Belanja Jasa Penyelenggaraan Acara Launching Program Penyebarluasan Informasi Kesehatan dalam Rangka Hari Jadi Kota Bandung",150000000,"Pengadaan Langsung",APBD,Penyedia
12111484,"DINAS KESEHATAN","Belanja Penggandaan pertemuan evaluasi kesehatan gigi dan mulut",1989800,"Pengadaan Langsung",APBD,Penyedia
12899773,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan UPT Puskesmas Pasundan",194555000,"Pengadaan Langsung",APBD,Penyedia
13985243,"DINAS KESEHATAN","Belanja Jasa Konsultansi Perencanaan Rehabilitasi Puskesmas Babakan Surabaya",14400000,"Pengadaan Langsung",APBD,Penyedia
14356467,"DINAS KESEHATAN","Belanja Alat Kedokteran (34.02)",374355009,E-Purchasing,APBDP,Penyedia
12930032,"DINAS KESEHATAN","Belanja Alat Tulis Kantor",361963,"Pengadaan Langsung",APBD,Penyedia
13701166,"DINAS KESEHATAN","Belanja Penggandaan BOK UPT Puskesmas Padasuka",82186000,"Pengadaan Langsung",APBD,Penyedia
12442926,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Mesin Absensi UPT Yankes Mobilitas",7790000,e-Purchasing,APBD,Penyedia
13652892,"DINAS KESEHATAN","Belanja Konsultansi Perencanaan Pemeliharaan Puskesmas",76448000,"Pengadaan Langsung",APBD,Penyedia
12899847,"DINAS KESEHATAN","Belanja bahan medis habis pakai UPT Puskesmas Babakan Sari",51840000,"Pengadaan Langsung",APBD,Penyedia
13530067,"DINAS KESEHATAN","Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Kesehatan Pembangunan UPT Puskesmas Pagarsih",54416326,"Pengadaan Langsung",APBD,Penyedia
12576304,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan",24960000,"Pengadaan Langsung",APBD,Penyedia
12118917,"DINAS KESEHATAN","Belanja Spanduk,brosur,pamflet,umbul-umbul dan sarana informasi lainnya - kegiatan BOK pada UPT Puskesmas Garuda",80411650,"Pengadaan Langsung",APBD,Penyedia
12645397,"DINAS KESEHATAN","Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Kesehatan Pembangunan Puskesmas UPT Puskesmas Sukarasa",2147483647,"Lelang Sederhana",APBD,Penyedia
13985317,"DINAS KESEHATAN","Belanja Jasa Konsultansi Perencanaan Rehabilitasi Puskesmas Cempaka Arum",13416000,"Pengadaan Langsung",APBD,Penyedia
13988015,"DINAS KESEHATAN","Belanja Jasa Konsultansi Pengawasan Rehabilitasi Puskesmas Cibuntu",13416000,"Pengadaan Langsung",APBD,Penyedia
12111188,"DINAS KESEHATAN","Belanja perangko,materai dan benda lainnya pertemuan petugas pelayanan kesehatan tradisional",300000,"Pengadaan Langsung",APBD,Penyedia
12111830,"DINAS KESEHATAN","Belanja Makanan dan Minuman - pembinaan standdar pelayanan minimal BLUD",2800000,"Pengadaan Langsung",APBD,Penyedia
12099837,"DINAS KESEHATAN","Belanja Jasa Tenaga Sopir",2147483647,"Lelang Sederhana",APBD,Penyedia
12112595,"DINAS KESEHATAN","Belanja Makanan dan Minuman rapat survey akreditasi puskesmas",28800000,"Pengadaan Langsung",APBD,Penyedia
12645386,"DINAS KESEHATAN","Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Kesehatan Pembangunan Puskesmas Sekejati",2147483647,"Lelang Sederhana",APBD,Penyedia
12389146,"DINAS KESEHATAN","Belanja Souvenir",15000000,"Pengadaan Langsung",APBD,Penyedia
12117731,"DINAS KESEHATAN","Belanja bahan medis habis pakai pada UPT Pusk Pagarsih (BOK)",93220483,e-Purchasing,APBD,Penyedia
13224860,"DINAS KESEHATAN","Belanja Modal Gedung Bangunan-Pengadaan Bangunan Gedung Kantor Rehabilitasi Puskesmas M. Ramdhan",197516791,"Pengadaan Langsung",APBD,Penyedia
13986155,"DINAS KESEHATAN","Belanja Jasa Konsultansi Perencanaan Rehabilitasi Puskesmas Talaga Bodas",31920000,"Pengadaan Langsung",APBD,Penyedia
12218238,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD Pengadaan Alat Kantor Lainnya Pengadaan Mesin Absensi Wajah pada UPT Puskesmas Ibrahim Adjie",15000000,e-Purchasing,BLUD,Penyedia
12118318,"DINAS KESEHATAN","Belanja modal peralatan dan mesin BLUD- pengadaan mesin absensi wajah pada UPT Pusk Caringin",24000000,e-Purchasing,BLUD,Penyedia
12232644,"DINAS KESEHATAN","Belanja Sewa Ruang Rapat/Pertemuan",12375000,"Pengadaan Langsung",APBD,Penyedia
12919308,"DINAS KESEHATAN","Belanja Cetak",147521150,"Pengadaan Langsung",APBD,Penyedia
12777037,"DINAS KESEHATAN","Belanja Barang dan Jasa BLUD - Belanja Peralatan Rumah Tangga UPT. Puskesmas Puter",20000000,E-Purchasing,BLUD,Penyedia
12872390,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Pengadaan Lemari loker",15000000,E-Purchasing,BLUD,Penyedia
12917476,"DINAS KESEHATAN","Belanja Makanan dan Minuman Rapat",23000000,"Pengadaan Langsung",APBD,Penyedia
13141937,"DINAS KESEHATAN","Belanja Modal dan Peralatan BLUD Lemari Kecil Pasien UPT Puskesmas Ibrahim Adjie",24794000,E-Purchasing,BLUD,Penyedia
14222212,"DINAS KESEHATAN","Belanja Jasa Konsultansi Perencanaan Rehabilitasi Gedung Pada UPT Puskesmas Garuda",16000000,"Pengadaan Langsung",BLUD,Penyedia
12933709,"DINAS KESEHATAN","Belanja Bahan Medis Habis Pakai UPT PKM Neglasari",38171320,"Pengadaan Langsung",APBD,Penyedia
12479653,"DINAS KESEHATAN","Belanja modal peralatan dan mesin - Pengadaan personal komputer UPT Puskesmas neglasari",28200000,"Pengadaan Langsung",BLUD,Penyedia
12930074,"DINAS KESEHATAN","Belanja Cetak UPT Puskesmas Ujungberung Indah",32960000,"Pengadaan Langsung",APBD,Penyedia
12764906,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan Seminar Kesehatan Lansia",16250000,"Pengadaan Langsung",APBD,Penyedia
12919214,"DINAS KESEHATAN","Belanja pakaian dinas dan atributnya - belanja pakaian khusus dan hari-hari tertentu",10000000,"Pengadaan Langsung",BLUD,Penyedia
12123273,"DINAS KESEHATAN","Belanja makanan dan minuman kegiatan - Implementasi grup C keg 2",30000000,"Pengadaan Langsung",APBD,Penyedia
12720122,"DINAS KESEHATAN","Belanja Modal Peralatan Mesin-Pengadaan Alat Penyimpanan Container Gudang Arsip",200000000,"Pengadaan Langsung",APBD,Penyedia
12677606,"DINAS KESEHATAN","Belanja Modal - Belanja Modal Pengadaan Kontruksi - renovasi gedung",199800000,"Pengadaan Langsung",BLUD,Penyedia
13758178,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD - Pengadaan Peralatan Personal Komputer Printer Pada UPT Puskesmas Kujang Sari",15776559,E-Purchasing,BLUD,Penyedia
13154100,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin-Pengadaan Mebeulair 02.10",324164500,E-Purchasing,APBDP,Penyedia
12645277,"DINAS KESEHATAN","Belanja Jasa Konsultasi Pengawasan Puskesmas Sekejati",142899000,"Lelang Sederhana",APBD,Penyedia
13527670,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan UPT Puskesmas Kujang Sari",24998285,"Pengadaan Langsung",APBD,Penyedia
12174855,"DINAS KESEHATAN","Belanja bahan bakar minyak/gas",85020000,"Pengadaan Langsung",APBD,Penyedia
13476036,"DINAS KESEHATAN","BELANJA PERALATAN DAN MESIN SERTA ALAT OLAHRAGA YANG TIDAK DIKAPITALISASI UPT PUSKESMAS GARUDA",120000000,E-Purchasing,BLUD,Penyedia
13970808,"DINAS KESEHATAN","Rehabilitasi Puskesmas Cibuntu",176768225,"Pengadaan Langsung",APBD,Penyedia
12929916,"DINAS KESEHATAN","Belanja Cetak UPT Puskesmas Panghegar",31260000,"Pengadaan Langsung",APBD,Penyedia
12929802,"DINAS KESEHATAN","Belanja Bahan Medis Habis Pakai UPT Puskesmas Arcamanik",96943000,"Pengadaan Langsung",APBD,Penyedia
12218218,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD Pengadaan Alat Kantor Lainnya Pengadaan Mesin Absensi Wajah pada UPT Puskesmas Sukajadi",10000000,e-Purchasing,BLUD,Penyedia
12728437,"DINAS KESEHATAN","Belanja Konsultan Perencanaan Penambahan nilai Gedung dan Bangunan - Konsultan Perencanaan  Perbaikan Gedung dan Bangunan    UPT Puskesmas Babakan Sari",11000000,"Pengadaan Langsung",BLUD,Penyedia
12943737,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD-Pengadaan alat laboratorium pada UPT Puskesmas Citarip",219000000,E-Purchasing,BLUD,Penyedia
12930120,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan  UPT Puskesmas Griya Antapani",223135000,"Pengadaan Langsung",APBD,Penyedia
13479812,"DINAS KESEHATAN","Rehabilitasi Puskesmas Sukapakir",176768225,"Pengadaan Langsung",APBD,Penyedia
12090577,"DINAS KESEHATAN","Belanja Penggandaan pertemuan petugas pelayanan kesehatan tradisional",10124800,"Pengadaan Langsung",APBD,Penyedia
13479831,"DINAS KESEHATAN","Rehabilitasi Puskesmas Sukahaji",176768225,"Pengadaan Langsung",APBD,Penyedia
12271363,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD - Pengadaan Mesin Absensi Wajah Pada UPT Puskesmas Margahayu Raya",10000000,e-Purchasing,BLUD,Penyedia
12899948,"DINAS KESEHATAN","Belanja makanan dan minuman Kegiatan (BOK UPT Puskesmas Sukarasa)",23430000,"Pengadaan Langsung",APBD,Penyedia
12112484,"DINAS KESEHATAN","Belanja Makanan dan Minuman rapat pembinaan dan pengawasan mutu fasilitas kesehatan",13500000,"Pengadaan Langsung",APBD,Penyedia
12784356,"DINAS KESEHATAN","Belanja alat tulis kantor kegiatan pada UPT Puskesmas Kopo",6464339,"Pengadaan Langsung",APBD,Penyedia
12542516,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan Pertemuan Advokasi dan Koordinasi Lintas Sektor Kegiatan Catch Up Campaingn Campak dan Rubella",32500000,"Pengadaan Langsung",APBD,Penyedia
12118651,"DINAS KESEHATAN","Belanja bahan medis habis pakai pada UPT Pusk Citarip (BOK)",44138000,"Pengadaan Langsung",APBD,Penyedia
12899734,"DINAS KESEHATAN","belanja bahan medis habis pakai BOK UPT Puskesmas Sukarasa",36365213,"Pengadaan Langsung",APBD,Penyedia
14070287,"DINAS KESEHATAN","Belanja makanan dan Minuman Kgiatan  Rapat Koordinasi Teknis Pelayanan Kesehatan bayi dan anak Balita",17160000,"Pengadaan Langsung",APBD,Penyedia
13069238,"DINAS KESEHATAN","Belanja Barang dan Jasa Blud - Belanja Bahan Material Kesehatan pada kegitan BLUD UPTPuskesmas Cibuntu",130980700,"Pengadaan Langsung",BLUD,Penyedia
12726917,"DINAS KESEHATAN","Belanja Modal Pengadaan dan Mesin - Pengadaan Peralatan Jaringan",307072000,E-Purchasing,APBD,Penyedia
12873847,"DINAS KESEHATAN","Belanja Penggandaan",81517600,"Pengadaan Langsung",APBD,Penyedia
13836624,"DINAS KESEHATAN","Belanja Penggandaan UPT Puskesmas Cipamokolan",19759400,"Pengadaan Langsung",APBD,Penyedia
12111890,"DINAS KESEHATAN","Belanja Makanan dan Minuman - pertemuan evaluasi poned",2392000,"Pengadaan Langsung",APBD,Penyedia
12112648,"DINAS KESEHATAN","Belanja Makanan dan Minuman kegiatan survey akreditasi puskesmas",42480000,"Pengadaan Langsung",APBD,Penyedia
12479698,"DINAS KESEHATAN","Belanja modal peralatan dan mesin - Pengadaan  - pengadaan alat kantor lainnya -  kompresor",7000000,"Pengadaan Langsung",BLUD,Penyedia
12118886,"DINAS KESEHATAN","Belanja makanan dan minuman kegiatan  pada UPT Puskesmas Puter (BOK)",198450000,"Pengadaan Langsung",APBD,Penyedia
13850563,"DINAS KESEHATAN","Belanja Jasa Pemasangan Iklan Sosialisasi Germas  Melalui Iklan Layanan Masyarakat",20000000,"Pengadaan Langsung",APBD,Penyedia
12112407,"DINAS KESEHATAN","Belanja Penggandaan dokumen-dokumen perizinan kegiatan penyusunan standar pelayanan kesehatan",40000000,"Pengadaan Langsung",APBD,Penyedia
12736838,"DINAS KESEHATAN","Belanja Makanan dan Minuman Rapat",30680000,"Pengadaan Langsung",APBD,Penyedia
12943733,"DINAS KESEHATAN","Belanja Makanan dan Minuman Tamu BLUD UPT Puskesmas Tamblong",9350000,"Pengadaan Langsung",APBD,Penyedia
13359628,"DINAS KESEHATAN","Belanja Cetak",34544000,"Pengadaan Langsung",APBD,Penyedia
12882374,"DINAS KESEHATAN","Belanja makanan dan minuman Rapat BOK UPT Puskesmas Pasir Kaliki",22680000,"Pengadaan Langsung",APBD,Penyedia
12917263,"DINAS KESEHATAN","Belanja Penggandaan UPT Puskesmas Riung Bandung",24783600,"Pengadaan Langsung",APBD,Penyedia
12099434,"DINAS KESEHATAN","Belanja Jasa Cleaning Service",2147483647,"Lelang Sederhana",APBD,Penyedia
14307927,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan Pelatihan Manajemen Puskesmas Full Board Golongan F (10 hari)",793000000,"Penunjukan Langsung",APBD,Penyedia
12919182,"DINAS KESEHATAN","Belanja Pakaian Dinas dan Atributnya",60000000,"Pengadaan Langsung",BLUD,Penyedia
12698505,"DINAS KESEHATAN","Belanja modal penambahan nilai gedung dan bangunan perbaikan gedung dan bangunan UPT Puskesmas Padasuka",199000000,"Pengadaan Langsung",BLUD,Penyedia
12190042,"DINAS KESEHATAN","Belanja kursus-kursus singkat/pelatihan : Biaya workshop/seminar/diklat Peningkatan kapasitas petugas surveilans puskesmas",70000000,"Pengadaan Langsung",APBD,Penyedia
12944393,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan Puskesmas Taman Sari",29331168,"Pengadaan Langsung",APBD,Penyedia
13561033,"DINAS KESEHATAN","Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Kesehatan Pembangunan UPT Puskesmas Padasuka",76702521,"Pengadaan Langsung",APBD,Penyedia
14385442,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan pra survey akreditasi",120000000,"Pengadaan Langsung",APBD,Penyedia
12884829,"DINAS KESEHATAN","Belanja Modal Mesin dan Peralatan BLUD - Pengadaan Alat Rumah Tangga Lainnya - Pengadaan Wireless pada UPT Puskesmas Caringin",36000000,E-Purchasing,BLUD,Penyedia
12911980,"DINAS KESEHATAN","Belanja Bahan Medis Habis Pakai BOK UPT Puskesmas Ujung Berung Indah",46010600,"Pengadaan Langsung",APBD,Penyedia
12897558,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin -Pengadaan Alat keamana dan perlindungan -CCTV  PC UPT Puskesmas Griya Antapani",16000000,E-Purchasing,BLUD,Penyedia
12117820,"DINAS KESEHATAN","Belanja makanan dan minuman kegiatan BOK UPT Pusk Pagarsih",105494500,"Pengadaan Langsung",APBD,Penyedia
13990554,"DINAS KESEHATAN","Belanja Jasa Konsultansi Pengawasan Rehabilitasi Puskesmas Talaga  Bodas",30936000,"Pengadaan Langsung",APBD,Penyedia
13561260,"DINAS KESEHATAN","Belanja Pemeliharan Gedung dan Bangunan UPT Puskesmas Sukajadi",28407268,"Pengadaan Langsung",APBD,Penyedia
12870230,"DINAS KESEHATAN","Belanja Peralatan dan Mesin Serta Alat Yang Tidak Dikapitasi",196482000,E-Purchasing,APBD,Penyedia
12645281,"DINAS KESEHATAN","Belanja Jasa Konsultasi Pengawasan Puskesmas Sekeloa",142899000,"Lelang Sederhana",APBD,Penyedia
12944402,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan UPT Pelayanan Kesehatan Mobilitas",33700119,"Pengadaan Langsung",APBD,Penyedia
12792858,"DINAS KESEHATAN","Belanja makanan dan minuman rapat kegiatan BOK pada uPT Puskesmas Caringin",62500000,"Pengadaan Langsung",APBD,Penyedia
12785200,"DINAS KESEHATAN","Belanja Bahan Medis Habis Pakai (UPT Pkm Neglasari)",38171320,"Pengadaan Langsung",APBD,Penyedia
12916638,"DINAS KESEHATAN","Belanja Penggandaan (17.06)",13279200,"Pengadaan Langsung",APBD,Penyedia
12770930,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD UPT Puskesmas Cipamokolan",73004520,E-Purchasing,BLUD,Penyedia
12927430,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD UPT Puskesmas Ibrahim Adjie",180650800,E-Purchasing,BLUD,Penyedia
13099325,"DINAS KESEHATAN","Belanja Modal Alat Kesehatan - Belanja modal alat kedokteran gigi UPT Puskesmas Kopo",34547358,E-Purchasing,BLUD,Penyedia
12112449,"DINAS KESEHATAN","Belanja Makanan dan Minuman rapat pemahaman standar dan instrumen akreditasi",16000000,"Pengadaan Langsung",APBD,Penyedia
12934920,"DINAS KESEHATAN","Belanja Bahan Medis Habis Pakai BOK UPT Puskesmas Tamblong",64797743,"Pengadaan Langsung",APBD,Penyedia
12215387,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD Pengadaan Alat Kantor Lainnya Pengadaan Mesin Absensi Wajah pada UPT Puskesmas Pasir Kaliki",10000000,e-Purchasing,BLUD,Penyedia
12777057,"DINAS KESEHATAN","Belanja Modal Pengadaan Alat Rumah Tangga Lainnya - Pengadaan Soundsystem",13000000,E-Purchasing,BLUD,Penyedia
12834431,"DINAS KESEHATAN","Belanja Cetak  Penyebarliuasan Informasi Kesehatan melalui media Cetak",51625000,"Pengadaan Langsung",APBD,Penyedia
12848649,"DINAS KESEHATAN","Belanja makanan dan minuman kegiatan BOK pada UPT Puskesmas Puter",8400000,"Pengadaan Langsung",APBD,Penyedia
13024958,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Pengadaan Speaker Portable UPT Puskesmas Kopo",10200000,E-Purchasing,BLUD,Penyedia
13030957,"DINAS KESEHATAN","Belanja Sewa Komputer dan Printer (Pelatihan Sistem Informasi Kesehatan)",45000000,"Pengadaan Langsung",APBD,Penyedia
12770511,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan Puskesmas Panghegar",27750868,"Pengadaan Langsung",APBD,Penyedia
13383552,"DINAS KESEHATAN","Rehabilitasi Puskesmas Liogenteng",176768225,"Pengadaan Langsung",APBD,Penyedia
12874258,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan (23.14)",70615000,"Pengadaan Langsung",APBD,Penyedia
12436566,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin -Pengadaan Peralatan Jaringan",50000000,e-Purchasing,BLUD,Penyedia
12189094,"DINAS KESEHATAN","Belanja Pakaian Kerja Lapangan",11623500,"Pengadaan Langsung",APBD,Penyedia
12127601,"DINAS KESEHATAN","Belanja Surat Tanda Nomor Kendaraan Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional",139708640,"Pengadaan Langsung",APBD,Penyedia
14555983,"DINAS KESEHATAN","Belanja Barang dan Jasa BLUD- Belanja Makanan dan Minuman Pada UPT Puskesmas Caringin",27000000,"Pengadaan Langsung",BLUD,Penyedia
12899727,"DINAS KESEHATAN","Belanja Cetak BOK UPT Puskesmas Padasuka",161873550,"Pengadaan Langsung",APBD,Penyedia
12912010,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan UPT Puskesmas Padasuka",108207000,"Pengadaan Langsung",APBD,Penyedia
12933752,"DINAS KESEHATAN","Belanja Makanan dan Minuman UPT PKM Neglasari",91620000,"Pengadaan Langsung",APBD,Penyedia
12672475,"DINAS KESEHATAN","Belanja Cetak Kartu Pasien Access Control / RFID / NFC",118750000,"Pengadaan Langsung",APBD,Penyedia
12930017,"DINAS KESEHATAN","belanja bahan medis habis pakai",173837475,"Pengadaan Langsung",APBD,Penyedia
12118814,"DINAS KESEHATAN","Belanja Cetak map pendataan Germas pada Kegiatan BOK UPT Pusk Puter",129615200,"Pengadaan Langsung",APBD,Penyedia
12118662,"DINAS KESEHATAN","Belanja penggandaan  UPT Pusk Citarip (BOK)",101209000,"Pengadaan Langsung",APBD,Penyedia
14356530,"DINAS KESEHATAN","Belanja Bahan Kimia",1991866880,"Pengadaan Langsung",APBDP,Penyedia
13153827,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin-Pengadaan Meubelair 02.10",368866190,E-Purchasing,APBDP,Penyedia
12874267,"DINAS KESEHATAN","Belanja Penggandaan (23.10)",98360000,"Pengadaan Langsung",APBD,Penyedia
12943018,"DINAS KESEHATAN","Belanja Cetak BLUD UPT Puskesmas Tamblong",34072941,"Pengadaan Langsung",BLUD,Penyedia
12275726,"DINAS KESEHATAN","Belanja modal peralatan dan mesin BLUD-pengadaan printer UPT Puskesmas Kopo",20000000,e-Purchasing,BLUD,Penyedia
12863073,"DINAS KESEHATAN","Belanja Alat Tulis Kantor UPT Puskesmas Sukarasa",102996569,"Pengadaan Langsung",APBD,Penyedia
12899439,"DINAS KESEHATAN","Belanja Modal Kursi kerja UPT Puskesmas Sindang Jaya",22880000,E-Purchasing,BLUD,Penyedia
12897542,"DINAS KESEHATAN","Belanja Makanan dan minuman Rapat (BOK UPT Puskesmas Ibrahim Adjie)",177050000,"Pengadaan Langsung",APBD,Penyedia
13022979,"DINAS KESEHATAN","Belanja Modal Mesin Cuci 1 Tabung UPT Puskesmas Padasuka",10000000,"Pengadaan Langsung",BLUD,Penyedia
12203337,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin -Pengadaan alat Kantor Lainnya-Belanja Modal Peralatan dan Mesin Absensi Wajah UPT PKM Panghegar",16000000,e-Purchasing,BLUD,Penyedia
12118796,"DINAS KESEHATAN","Belanja makanan dan minuman kegiatan  pada UPT Puskesmas Caringin",34600000,"Pengadaan Langsung",APBD,Penyedia
12874252,"DINAS KESEHATAN","Belanja Penggandaan (23.14)",11220800,"Pengadaan Langsung",APBD,Penyedia
14372111,"DINAS KESEHATAN","Belanja Bahan Medis Habis Pakai (02.09)",229188600,"Pengadaan Langsung",APBDP,Penyedia
12653516,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - pengadaan alat rumah tangga - pengadaan wireless speaker",16000000,e-Purchasing,BLUD,Penyedia
12362566,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD - Pengadaan Mesin Absensi Wajah Pada UPT Puskesmas Talaga Bodas",24000000,e-Purchasing,BLUD,Penyedia
12985926,"DINAS KESEHATAN","Belanja modal Peralatan dan mesin Pengadaan Alat Kedokteran Umum UPT Puskesmas Griya Antapani",24628400,E-Purchasing,BLUD,Penyedia
12118892,"DINAS KESEHATAN","Belanja snack kegiatan pada UPT Puskesmas Puter(BOK)",106950000,"Pengadaan Langsung",APBD,Penyedia
13758824,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD - Pengadaan Mesin Fingerprint Pada UPT Puskesmas Kujang Sari",3998469,E-Purchasing,BLUD,Penyedia
