Kode Kecamatan,Kode Kelurahan,Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari-Desember,Pelayanan Surat Keterangan Belum Menikah,19
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari-Desember,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari-Desember,Pelayanan Surat Pindah Datang,90
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari-Desember,Pelayanan Surat Permohonan Kartu Keluarga,496
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari-Desember,Pelayanan Surat Keterangan Usaha (SHU),1227
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari-Desember,Pelayanan Surat Keterangan Kelahiran,30
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari-Desember,Pelayanan Surat Keterangan Ahli Waris,11
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari-Desember,Pelayanan Surat Keterangan Domisili Kependudukan,20
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari-Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),101
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Januari,Pelayanan Surat Permohonan KTP,25
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Januari,Pelayanan Surat Permohonan Kartu Keluarga,35
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Januari,Pelayanan Surat Pindah Keluar ,10
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Januari,Pelayanan Surat Pindah Datang,21
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Januari,Pelayanan Surat Keterangan Kematian,3
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Januari,Pelayanan Surat Keterangan Kelahiran,4
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),2
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Januari,Pelayanan Surat Pengantar Pernikahan (NA),5
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Januari,Pelayanan Surat Serbaguna,50
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Februari,Pelayanan Surat Permohonan KTP,17
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Februari,Pelayanan Surat Permohonan Kartu Keluarga,15
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Februari,Pelayanan Surat Pindah Keluar ,17
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Februari,Pelayanan Surat Pindah Datang,16
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Februari,Pelayanan Surat Keterangan Kematian,6
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Februari,Pelayanan Surat Keterangan Kelahiran,2
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),2
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Februari,Pelayanan Surat Pengantar Pernikahan (NA),2
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Februari,Pelayanan Surat Serbaguna,13
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Maret,Pelayanan Surat Permohonan KTP,7
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Maret,Pelayanan Surat Permohonan Kartu Keluarga,14
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Maret,Pelayanan Surat Pindah Keluar ,3
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Maret,Pelayanan Surat Pindah Datang,4
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Maret,Pelayanan Surat Keterangan Kematian,4
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Maret,Pelayanan Surat Keterangan Kelahiran,-
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Maret,Pelayanan Surat Pengantar Pernikahan (NA),2
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Maret,Pelayanan Surat Serbaguna,17
32.73.12,Batununggal,32.73.12.1004,Kacapiring,April,Pelayanan Surat Permohonan KTP,10
32.73.12,Batununggal,32.73.12.1004,Kacapiring,April,Pelayanan Surat Permohonan Kartu Keluarga,12
32.73.12,Batununggal,32.73.12.1004,Kacapiring,April,Pelayanan Surat Pindah Keluar ,12
32.73.12,Batununggal,32.73.12.1004,Kacapiring,April,Pelayanan Surat Pindah Datang,1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,April,Pelayanan Surat Keterangan Kematian,7
32.73.12,Batununggal,32.73.12.1004,Kacapiring,April,Pelayanan Surat Keterangan Kelahiran,2
32.73.12,Batununggal,32.73.12.1004,Kacapiring,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),3
32.73.12,Batununggal,32.73.12.1004,Kacapiring,April,Pelayanan Surat Pengantar Pernikahan (NA),1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,April,Pelayanan Surat Serbaguna,18
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mei,Pelayanan Surat Permohonan KTP,10
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mei,Pelayanan Surat Permohonan Kartu Keluarga,15
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mei,Pelayanan Surat Pindah Keluar ,12
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mei,Pelayanan Surat Pindah Datang,1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mei,Pelayanan Surat Keterangan Kematian,1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mei,Pelayanan Surat Keterangan Kelahiran,-
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),-
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mei,Pelayanan Surat Pengantar Pernikahan (NA),2
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mei,Pelayanan Surat Serbaguna,17
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Juni,Pelayanan Surat Permohonan KTP,11
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Juni,Pelayanan Surat Permohonan Kartu Keluarga,10
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Juni,Pelayanan Surat Pindah Keluar ,25
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Juni,Pelayanan Surat Pindah Datang,20
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Juni,Pelayanan Surat Keterangan Kematian,2
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Juni,Pelayanan Surat Keterangan Kelahiran,4
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),-
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Juni,Pelayanan Surat Pengantar Pernikahan (NA),4
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Juni,Pelayanan Surat Serbaguna,25
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Juli,Pelayanan Surat Permohonan KTP,15
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Juli,Pelayanan Surat Permohonan Kartu Keluarga,15
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Juli,Pelayanan Surat Pindah Keluar ,35
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Juli,Pelayanan Surat Pindah Datang,27
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Juli,Pelayanan Surat Keterangan Kematian,4
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Juli,Pelayanan Surat Keterangan Kelahiran,6
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Juli,Pelayanan Surat Pengantar Pernikahan (NA),1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Juli,Pelayanan Surat Serbaguna,50
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Agustus,Pelayanan Surat Permohonan KTP,12
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,15
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Agustus,Pelayanan Surat Pindah Keluar ,35
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Agustus,Pelayanan Surat Pindah Datang,17
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Agustus,Pelayanan Surat Keterangan Kematian,2
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Agustus,Pelayanan Surat Keterangan Kelahiran,2
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),2
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Agustus,Pelayanan Surat Serbaguna,17
32.73.12,Batununggal,32.73.12.1004,Kacapiring,September,Pelayanan Surat Permohonan KTP,10
32.73.12,Batununggal,32.73.12.1004,Kacapiring,September,Pelayanan Surat Permohonan Kartu Keluarga,15
32.73.12,Batununggal,32.73.12.1004,Kacapiring,September,Pelayanan Surat Pindah Keluar ,14
32.73.12,Batununggal,32.73.12.1004,Kacapiring,September,Pelayanan Surat Pindah Datang,34
32.73.12,Batununggal,32.73.12.1004,Kacapiring,September,Pelayanan Surat Keterangan Kematian,4
32.73.12,Batununggal,32.73.12.1004,Kacapiring,September,Pelayanan Surat Keterangan Kelahiran,8
32.73.12,Batununggal,32.73.12.1004,Kacapiring,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),-
32.73.12,Batununggal,32.73.12.1004,Kacapiring,September,Pelayanan Surat Pengantar Pernikahan (NA),5
32.73.12,Batununggal,32.73.12.1004,Kacapiring,September,Pelayanan Surat Serbaguna,75
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Oktober,Pelayanan Surat Permohonan KTP,10
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,15
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Oktober,Pelayanan Surat Pindah Keluar ,22
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Oktober,Pelayanan Surat Pindah Datang,18
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Oktober,Pelayanan Surat Keterangan Kematian,2
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Oktober,Pelayanan Surat Keterangan Kelahiran,3
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),-
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Oktober,Pelayanan Surat Serbaguna,15
32.73.12,Batununggal,32.73.12.1004,Kacapiring,November,Pelayanan Surat Permohonan KTP,2
32.73.12,Batununggal,32.73.12.1004,Kacapiring,November,Pelayanan Surat Permohonan Kartu Keluarga,18
32.73.12,Batununggal,32.73.12.1004,Kacapiring,November,Pelayanan Surat Pindah Keluar ,12
32.73.12,Batununggal,32.73.12.1004,Kacapiring,November,Pelayanan Surat Pindah Datang,26
32.73.12,Batununggal,32.73.12.1004,Kacapiring,November,Pelayanan Surat Keterangan Kematian,6
32.73.12,Batununggal,32.73.12.1004,Kacapiring,November,Pelayanan Surat Keterangan Kelahiran,6
32.73.12,Batununggal,32.73.12.1004,Kacapiring,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),-
32.73.12,Batununggal,32.73.12.1004,Kacapiring,November,Pelayanan Surat Pengantar Pernikahan (NA),1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,November,Pelayanan Surat Serbaguna,55
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Desember,Pelayanan Surat Permohonan KTP,12
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Desember,Pelayanan Surat Permohonan Kartu Keluarga,15
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Desember,Pelayanan Surat Pindah Keluar ,14
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Desember,Pelayanan Surat Pindah Datang,7
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Desember,Pelayanan Surat Keterangan Kematian,7
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Desember,Pelayanan Surat Keterangan Kelahiran,4
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),-
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Desember,Pelayanan Surat Pengantar Pernikahan (NA),5
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Desember,Pelayanan Surat Serbaguna,350
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Permohonan Kartu Keluarga,47
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Permohonan KTP,20
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Keterangan Catatan Kepolisian (SKCK),6
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Pindah Datang,13
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Pindah Keluar ,15
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),159
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Keterangan,37
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Umum,20
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Pengantar Pernikahan (NA),20
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Keterangan Kelahiran,12
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Keterangan Kematian,12
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Legalisir,10
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Keterangan Pensiun,9
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Permohonan Kartu Keluarga,47
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Permohonan KTP,10
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Keterangan Catatan Kepolisian (SKCK),6
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Pindah Datang,10
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Pindah Keluar ,14
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),18
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Keterangan,24
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Umum,22
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Pengantar Pernikahan (NA),19
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Keterangan Kelahiran,16
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Keterangan Kematian,16
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Legalisir,12
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Keterangan Pensiun,6
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Permohonan Kartu Keluarga,51
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Permohonan KTP,-
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Keterangan Catatan Kepolisian (SKCK),3
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Pindah Datang,13
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Pindah Keluar ,17
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),32
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Keterangan,20
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Umum,30
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Keterangan Kelahiran,16
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Keterangan Kematian,-
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Legalisir,6
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Keterangan Pensiun,8
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Permohonan Kartu Keluarga,34
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Permohonan KTP,-
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Keterangan Catatan Kepolisian (SKCK),2
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Pindah Datang,8
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Pindah Keluar ,4
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),6
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Keterangan,20
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Umum,35
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Keterangan Kelahiran,6
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Keterangan Kematian,8
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Legalisir,17
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Keterangan Pensiun,6
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Permohonan Kartu Keluarga,28
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Permohonan KTP,-
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Keterangan Catatan Kepolisian (SKCK),1
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Pindah Datang,3
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Pindah Keluar ,5
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),10
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Keterangan,45
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Umum,35
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Pengantar Pernikahan (NA),9
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Keterangan Kelahiran,4
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Keterangan Kematian,8
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Legalisir,14
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Keterangan Pensiun,12
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Permohonan Kartu Keluarga,73
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Permohonan KTP,-
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Keterangan Catatan Kepolisian (SKCK),11
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Pindah Datang,18
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Pindah Keluar ,20
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),22
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Keterangan,60
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Umum,31
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Pengantar Pernikahan (NA),23
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Keterangan Kelahiran,16
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Keterangan Kematian,19
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Legalisir,7
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Keterangan Pensiun,6
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Permohonan Kartu Keluarga,92
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Permohonan KTP,-
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Keterangan Catatan Kepolisian (SKCK),9
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Pindah Datang,18
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Pindah Keluar ,28
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),39
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Keterangan,34
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Umum,34
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Pengantar Pernikahan (NA),33
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Keterangan Kelahiran,17
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Keterangan Kematian,15
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Legalisir,7
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Keterangan Pensiun,6
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,50
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Permohonan KTP,-
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Keterangan Catatan Kepolisian (SKCK),5
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Pindah Datang,12
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Pindah Keluar ,18
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),41
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Keterangan,43
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Umum,30
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),17
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Keterangan Kelahiran,13
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Keterangan Kematian,2
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Legalisir,5
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Keterangan Pensiun,6
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Permohonan Kartu Keluarga,37
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Permohonan KTP,-
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Keterangan Catatan Kepolisian (SKCK),1
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Pindah Datang,14
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Pindah Keluar ,9
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),27
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Keterangan,44
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Umum,29
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Pengantar Pernikahan (NA),18
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Keterangan Kelahiran,16
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Keterangan Kematian,20
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Legalisir,6
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Keterangan Pensiun,7
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,40
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Permohonan KTP,-
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Keterangan Catatan Kepolisian (SKCK),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Pindah Datang,10
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Pindah Keluar ,11
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),17
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Keterangan,26
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Umum,50
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Keterangan Kelahiran,13
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Keterangan Kematian,9
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Legalisir,6
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Keterangan Pensiun,5
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Permohonan Kartu Keluarga,25
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Permohonan KTP,-
