USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
16414,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,10,Buah,RW 04,3164700,untuk kegiatan RW dan PKK,316470,Kewilayahan (PIPPK),Gedung Serba Guna RW 04 di komplek Girimande,107.6702964,-6.896157056
16445,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 04,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,10,stel,RW 04,2500000,untuk seragam pengurus rw,250000,Kewilayahan (PIPPK),rw 04,107.6704359,-6.896093149
16515,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 04,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,10,orang,RW 04,5000000,masih banyak anak-anak terpustus sekolah karena tidak mampu,500000,Kewilayahan (PIPPK),rw 04,107.6700282,-6.894921513
16521,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 04,Infrastruktur,Infrastruktur,Pemasangan Plafond,Diterima,Musrenbang Kota,143,m2,RW 04,37603055,bangunan baru Gedung Serbaguna sebagai kantor RW 04,262958,Kewilayahan (PIPPK),Komplek Girimande RW 04,107.6702642,-6.896151731
16544,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,1,Org/Jpl,RW 04,1400000,kegiatan Peringatan Hari Besar Islam (PHBI),1400000,Kewilayahan (PIPPK),Masjid RW 04,107.6702642,-6.896151731
16591,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 04,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,9,Stel,RW 04,2475000,"Petugas Linmas hanya memiliki satu seragam, perlu ditambah",275000,Kewilayahan (PIPPK),rw 04,107.6702642,-6.896151731
13182,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 05,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,900,m2,RW 05,67775022,jalan sudah banyak yang berlubang,75306,Kewilayahan (PIPPK),,0,0
13209,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 05,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,26,m1,RW 05,32222241,sering terjadi banjir,1239317,Kewilayahan (PIPPK),,0,0
4469,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 05,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Diterima,RKPD,300,M2,RW 05,150793644,belum dikerjakan pengecoran  pada tahun 2016,502645,Dinas Pekerjaan Umum,RT.06 RW.05 Kel. Karang Pamulang Kec. Mandalajati,107.6725978,-6.89195105
4495,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 05,Infrastruktur,Pembangunan Jembatan,Pembangunan Jembatan,Diterima,RKPD,7,M2,RW 05,112922838,Perlu dibangun kembali jembatan penghubung yang pernah terjadi longsor,16131834,Dinas Pekerjaan Umum,RT.07 RW.05 Kel. Karang Pamulang Kec. Mandalajati,107.6718682,-6.892190704
4509,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 05,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,17,Titik,RW 05,104023918,"Rawan pencurian , belum adanya lampu penerangan jalan",6119054,Dinas Pekerjaan Umum,RT.05 dan 06 RW.05 Kel. Karang Pamulang Kec. Mandalajati ,107.6221132,-6.90888438
4528,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 05,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas saluran perbaikan dan peningkatan saluran,Diterima,RKPD,400,m,RW 05,240000000,Jalan sudah mulai rusak kena aliran air hujan,600000,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",RT.01 RT.02 RT.07 RW.05 Kel. Karang Pamulang Kec. Mandalajati,107.6720265,-6.893207281
13297,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 06,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,20,Titik,RW 06,122381080,minimnya penerangan,6119054,Dinas Pekerjaan Umum,rw 06 kel.karang pamulang,0,0
13314,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 06,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,1000,m2,RW 06,75305580,jalan sudah banyak yang berlubang,75306,Kewilayahan (PIPPK),,0,0
13344,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 06,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Forum Perangkat Daerah,93,M2,RW 06,156632627,adanya tempat jaga linmas,1684222,Satuan Polisi Pamong Praja,rw 06 kel.karang pamulang,0,0
13380,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 06,Infrastruktur,prasarana sekolah,Pembangunan Gedung Sekolah,Ditolak,Forum Perangkat Daerah,50,M2,RW 06,219463102,Pembangunan TKQ Ash Shiddiq RW 06,4389262,Dinas Pendidikan,rw 06 kel.karang pamulang,0,0
26993,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 06,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 06,18180872,Memberikan informasi daerah kepada warga,18180872,Kewilayahan (PIPPK),Jl.Kertasari,107.6721632,-6.90449298
4093,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 07,Lingkungan Hidup,Penyediaan Tempat Sapah,tempat sampah organik-anorganik,Diterima,RKPD,10,unit,RW 07,7500000,Sangat penting program tempat sampah agar jalanan di kawasan RW 07 bersih dan menyumbat selokan,750000,Dinas Lingkungan Hidup dan Kebersihan,Kertasari RW 07 Kelurahan Karang Pamulang Kecamatan Mandalajati Kota Bandung Kode pos 40194,107.6754999,-6.901812109
4141,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 07,5766586,untuk mendokumentasikan kegiatan-kegiatan yang ada di rw 07,5766586,Kewilayahan (PIPPK),kertasari rw 07 kelurahan karang pamulang kecamatan mandalajati kota bandung,0,0
4167,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 07,766700,untuk memudahkan pengurus dalam hal pengadministrasian rw 07,766700,Kewilayahan (PIPPK),kertasari rw 07 kelurahan karang pamulang kecamatan mandalajati kota bandung,0,0
4200,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 07,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,1,unit,RW 07,18750000,untuk mengangkut sampah yang ada dilingkungan rw 07,18750000,Kewilayahan (PIPPK),kertasari rw 07 kelurahan karang pamulang kecamatan mandalajati kota bandung,0,0
4207,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 07,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,7,orang,RW 07,707000,untuk membekali anggota linmas dalam menjalankan tugasnya sehingga warga rw 07 merasa aman dan tentram,101000,Kewilayahan (PIPPK),kertasari rw 07 kelurahan karang pamulang kecamatan mandalajati kota bandung,0,0
4221,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 07,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,7,m2,RW 07,700000,untuk memberikan informasi kepada warga program-program / kegiatan mulai dari tingkat rt sampai tingkat kota,100000,Kewilayahan (PIPPK),kertasari rw 07 kelurahan karang pamulang kecamatan mandalajati kota bandung,0,0
4237,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 07,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,600,Dus,RW 07,21000000,"untuk memberikan pendidikan keagamaan dan juga ajang silaturahmi masyarakat di lingkungan rw 07 adapun kegiatannya yaitu maulid nabi, dan buka bersama",35000,Kewilayahan (PIPPK),kertasari rw 07 kelurahan karang pamulang kecamatan mandalajati kota bandung,0,0
4247,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 07,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,6,Org/Jpl,RW 07,8400000,untuk memberikan pencerahan keagamaan pada warga rw 07  sehingga tercipta masyarakat yang agamis dan bermoral,1400000,Kewilayahan (PIPPK),kertasari rw 07 kelurahan karang pamulang kecamatan mandalajati kota bandung,0,0
4309,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 07,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,600,Dus,RW 07,6000000,untuk meningkatkan keagamaan di rw 07,10000,Kewilayahan (PIPPK),kertasari rw 07 kelurahan karang pamulang kecamatan mandalajati kota bandung,0,0
4364,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 07,Infrastruktur,Pembuatan Sumur,Pembuatan Sumur  resapan ukuran 2x2,Diterima,Musrenbang Kota,20,Titik,RW 07,358721617,untuk resapan air hujan dan juga penyimapanan air bersih ketika musim penghujan,17936081,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",kertasari rw 07 kelurahan karang pamulang kecamatan mandalajati kota bandung,0,0
4385,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 07,Lingkungan Hidup,Peranan dalam pengelolaan sampah,Penyuluhan pengelolaan sampah,Diterima,RKPD,40,Orang,RW 07,40000000,Penyuluhan ini berguna untuk mengedukasi masyarakat agar selalu menjaga kebersihan dan juga dapat mengelola sampah sehingga dapat mengurangi efek yang ditimbulkan oleh sampah,1000000,Dinas Lingkungan Hidup dan Kebersihan,kertasari rw 07 kelurahan karang pamulang kecamatan mandalajati kota bandung,107.6754999,-6.902664195
4482,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 07,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Perbaikan bagian rumah [Membongkar Plesteran Dinding],Diterima,Musrenbang Kota,5,M2,RW 07,9955395,untuk memberikan hunian layak huni bagi keluarga pra sejahtera di rw 7,1991079,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",kertasari rw 07 kelurahan karang pamulang kecamatan mandalajati kota bandung,0,0
4504,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 07,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,157,m2,RW 07,36754532,untuk memperlancar mobilisasi rw 07,234105,Kewilayahan (PIPPK),kertasari rw 07 kelurahan karang pamulang kecamatan mandalajati kota bandung,0,0
16352,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 08,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,5,Titik,RW 08,30595270,Masih minimnya penerangan di wilayah RT tersebut.,6119054,Dinas Pekerjaan Umum,Jl. Pasir Impun,107.6746845,-6.903099469
16366,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 08,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,44,M1,RW 08,175385188,Supaya air limbah tidak meluap ke jalan dan pemukiman warga,3986027,Dinas Pekerjaan Umum,Jl. Pasir Impun,107.6766476,-6.896325445
16394,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,5,Buah,RW 08,3149850,Untuk kenyamanan dalam membuat atau menuliskan administrasi,629970,Kewilayahan (PIPPK),jl. Pasir Impun,107.6766462,-6.89632478
16403,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,2,Buah,RW 08,1799600,Untuk Penyimpanan fail-fail administrasi Rw,899800,Kewilayahan (PIPPK),Jl. Pasir Impun,107.6767874,-6.903502078
16406,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 08,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,1,m2,RW 08,100000,Untuk mencantumkan semua informasi yang ada di ke RW an,100000,Kewilayahan (PIPPK),Jl. Pasir Impun,107.6766764,-6.896263202
16411,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 08,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,15,Stel,RW 08,4125000,Untuk Penggantian seragam kerja LINMAS,275000,Kewilayahan (PIPPK),Jl. Pasir Impun,107.676487,-6.902905619
16421,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 08,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,30,stel,RW 08,7500000,Supaya ada keseragaman dan ciri khas untuk kepengurusan RW,250000,Kewilayahan (PIPPK),Jl. Pasir Impun,107.6767015,-6.903033432
16454,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 08,766700,Untuk melengkapi pembuatan atau pencetakan surat dan administrasi di ke RW an,766700,Kewilayahan (PIPPK),Jl. Pasir Impun,107.6763153,-6.902692598
16479,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 08,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,2,m2,RW 08,200000,Sebagai media informasi kelembagaan RW,100000,Kewilayahan (PIPPK),Jl. Pasir Impun,107.6761007,-6.90162749
16489,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 08,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,136,m2,RW 08,9744767,Memperlancar arus lalu lintas,71653,Kewilayahan (PIPPK),Jl. Pasir Impun,107.6763153,-6.902905619
16507,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 08,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,12,m2,RW 08,212400,Untuk memelihara keindahan kantor RW,17700,Kewilayahan (PIPPK),Jl. Pasir Impun,107.676487,-6.90311864
16522,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 08,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,300,m2,RW 08,22591674,Untuk kelancaran lalu lintas dan pejalan kaki,75306,Kewilayahan (PIPPK),Jl. Pasir Impun,107.6762295,-6.903033432
16539,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 08,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,Musrenbang Kota,1,Titik,RW 08,153133889,Kurangnya air bersih di wilayah tersebut,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Pasir Impun,107.6763153,-6.902990828
16550,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 08,Kesehatan,Pencegahan Demam Berdarah,Fogging,Diterima,RKPD,1,Liter,RW 08,300000,Untuk pencegahan penyebaran DBD dengan kegiatan penyemprotan,300000,Dinas Kesehatan,Jl. Pasir Impun,107.6763582,-6.903076036
16569,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 08,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,29,orang,RW 08,14500000,Untuk pemberian bantuan sekolah kepada anak dari keluarga yang kurang mampu,500000,Kewilayahan (PIPPK),Jl. Pasir Impun,107.6762295,-6.902905619
16582,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,6,unit,RW 08,34599516,Alat dokumentasi plus untuk RW dan untuk pendokumentasian setiap kegiatan yang ada di ke RW an,5766586,Kewilayahan (PIPPK),Jl. Pasir Impun,107.6765728,-6.903203849
12840,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 09,Infrastruktur,Infrastruktur,Pemasangan Dinding Bata Merah,Diterima,Musrenbang Kota,40,m2,RW 09,11704444,Untuk mencegah longsor dan supaya tidak menganggu lalulintas,292611,Kewilayahan (PIPPK),Jalan Pasir impun Barat RT 01 /RW 09 Kel.Karangpamulang Kec.Mandalajati,0,0
12879,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 09,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,440,m2,RW 09,33134455,Supaya perjalanan lancar dan nyaman,75306,Kewilayahan (PIPPK),Jalan Pasir Impun Barat Kel.Karangpamulang Kec.Mandalajati,0,0
23049,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 09,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,10,Titik,RW 09,61190540,Masih kurangnya penerangan di jalan,6119054,Dinas Pekerjaan Umum,Jl.Pasir Impun,107.6746973,-6.902764759
23067,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 09,Kesehatan,Pencegahan Demam Berdarah,Fogging,Diterima,RKPD,1,Liter,RW 09,300000,Untuk pencegahan penyebaran DBD dengan kegiatan penyemprotan,300000,Dinas Kesehatan,Jl.Pasir Impun,107.6747274,-6.903218051
23091,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 09,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,642,m2,RW 09,174136722,Memperbaiki jalan yang mulai rusak,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl.Pasir Impun,107.674706,-6.903260655
23152,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 09,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,5,Stel,RW 09,1375000,Untuk penggantian seragam kerja,275000,Kewilayahan (PIPPK),Jl.Pasir Impun,107.6747274,-6.903154144
23173,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 09,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,6,unit,RW 09,34599516,Untuk pendokumentasian setiap kegiatan rw,5766586,Kewilayahan (PIPPK),Jl.Pasir Impun,107.674706,-6.90362279
23275,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 09,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 09,18180872,Keindahan dan perbatasan lingkungan,18180872,Kewilayahan (PIPPK),Jl.Pasir Impun,107.6745692,-6.903239797
13510,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 10,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,1314,m2,RW 10,98951532,jalan sudah banyak yang berlubang,75306,Kewilayahan (PIPPK),rw 02 kel.karang pamulang,0,0
13573,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 10,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,403,M1,RW 10,499444751,Agar air limbah tidak meluap ke luar,1239317,Dinas Pekerjaan Umum,rw 10 kel.karang pamulang,0,0
13069,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 11,Infrastruktur,Infrastruktur,Pembangunan kantor RW (tidak bertingkat),Diterima,Musrenbang Kota,24,m2,RW 11,92226900,adanya fasilitas bagi warga,3842787,Kewilayahan (PIPPK),jl.pasir impun rw 11 kel.sukamaju,0,0
13079,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 11,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Forum Perangkat Daerah,296,M2,RW 11,498529653,adanya tempat buat anggota linmas,1684222,Satuan Polisi Pamong Praja,jl.pasir impun rw 11 kel.sukamaju,0,0
13096,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 11,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Perbaikan bagian rumah [Membongkar Plesteran Dinding],Ditolak,Forum Perangkat Daerah,72,M2,RW 11,143357688,perbaikan mesjid,1991079,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jl.pasir impun  rw 11 kel.karang pamulang,0,0
13103,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 11,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Perbaikan bagian rumah [Membongkar Lantai Keramik (Jika Bongkaran Tidak Dipakai Lagi)],Ditolak,Forum Perangkat Daerah,72,M3,RW 11,470880,rehabilitasi mesjid,6540,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jl.pasir impun  rw 11 kel.karang pamulang,0,0
13112,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 11,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Perbaikan bagian rumah [Membongkar Genteng / Sirap (Jika Bongkaran Tidak Dipakai)],Ditolak,Forum Perangkat Daerah,72,M2,RW 11,257040,rehabilitasi mesjid,3570,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jl.pasir impun  rw 11 kel.karang pamulang,0,0
13119,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 11,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,89,m2,RW 11,6702197,jalan sudah banyak yang bolong,75306,Kewilayahan (PIPPK),rw 11 kel.karang pamulang,0,0
12629,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 12,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,500,m2,RW 12,37652790,jalan sudah banyak yang bolong,75306,Kewilayahan (PIPPK),"jl.pasir impun, rw 12 kel.karang pamulang",0,0
12659,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 12,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Perbaikan bagian rumah [Membongkar Rangka Atap/Reng Kaso (Jika Bongkaran Tidak Dipakai)],Diterima,Musrenbang Kota,12,M2,RW 12,222960,atap rumah sudah roboh,18580,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",kampung sekekondang rw 12 kel.karang pamulang,0,0
12668,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 12,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Perbaikan bagian rumah [Membongkar Plesteran Dinding],Diterima,Musrenbang Kota,12,M2,RW 12,23892948,sdinding sudah melepuh,1991079,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",kampung sekekondang rw 12 kel.karang pamulang,0,0
12678,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 12,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,50,m1,RW 12,61965849,sering terjadi banjir,1239317,Kewilayahan (PIPPK),,0,0
23357,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Karang Pamulang,RW 12,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,14,Titik,RW 12,85666756,Masih minimnya penerangan jalan,6119054,Dinas Pekerjaan Umum,Jl.Pasir impun Atas,107.6780212,-6.893115769
15085,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 01,Sosial,"Pengadaan Alat Peraga Edukasi bagi BKB, BKR dan BKL",Pemberian Alat Peraga Edukasi kepada kelompok BKB,Diterima,RKPD,1,Paket,RW 01,10000000,Belum mempunyai pelengkap kebutuhan pos yandu,10000000,"Dinas Pemberdayaan Perempuan, Perlindungan Anak dan Pemberdayaan Masyarakat",Sekretariat RW. 01 Kel. Pasir Impun Jl. Sukawangi No. 26,107.6785013,-6.904286528
15148,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Pasir Impun,RW 01,Sosial,"Pengadaan Alat Peraga Edukasi bagi BKB, BKR dan BKL",Pemberian Alat Peraga Edukasi kepada kelompok BKL,Diterima,Musrenbang Kota,1,Paket,RW 01,1000000,Belum mempunyai alat pelengkap,1000000,Dinas Pengendalian Kependudukan dan Keluarga Berencana,Sekretariat RW. 01 Kel. Pasir Impun Jl. Sukawangi No. 26,107.6785362,-6.904267889
